"subject","predicate","object"
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromSanFrancisco,California"
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromCalifornia"
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndieRockGroups"
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2007"
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/2000/01/rdf-schema#label","Girls (groupe)"
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/2000/01/rdf-schema#label","Girls (band)"
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/2000/01/rdf-schema#label","Girls (musikgrupp)"
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/2000/01/rdf-schema#label","Girls (indierockband)"
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/2000/01/rdf-schema#label","Girls (гурт)"
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/2000/01/rdf-schema#label","Girls (majalah)"
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/2000/01/rdf-schema#label","Girls (gruppo musicale)"
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/2000/01/rdf-schema#label","Girls (zespół muzyczny)"
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/2000/01/rdf-schema#label","Girls (banda)"
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/2000/01/rdf-schema#label","Girls (hudební skupina)"
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/2000/01/rdf-schema#label","ガールズ (アメリカのバンド)"
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Girls was een Amerikaanse indierockband uit San Francisco, in 2007 opgericht door (songwriter en zanger) en Chet ""JR"" White (basgitaar en productie). De muziek van de band was sterk geïnspireerd op de muziek uit de jaren vijftig, zestig en zeventig, en is omschreven als lo-fi, surfrock, rock-'n-roll, psychedelische rock, poprock, countryrock en garagerock."
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Girls foi uma banda de indie rock de São Francisco, Califórnia, EUA.O New York Times comparou o som da banda com artistas como Elvis Costello, Buddy Holly e Beach Boys."
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Girls var en amerikansk musikgrupp från San Francisco. Gruppen släppte två studioalbum och en EP-skiva innan upplösningen 2012. Pitchfork placerade debutalbumet på plats 10 över de bästa albumen 2009."
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Girls was an American indie rock band, formed in San Francisco in 2007. The band comprised two key members: Christopher Owens, songwriter and lead singer, and Chet ""JR"" White, who played bass and produced. Girls' sound was heavily inspired by the music of the 1950s, 1960s, and 1970s, with their sound being described as lo-fi, surf rock, rock and roll, psychedelic rock, pop rock, country rock, and garage rock."
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Girls est un groupe de rock indépendant américain, originaire de San Francisco, en Californie. Le groupe est composé de deux membres principaux; le chanteur compositeur Christopher Owens et le bassiste Chet « JR » White produisant tous les morceaux. En dehors de ses deux membres officiels, le groupe a enregistré et tourné avec : Ryan William Lynch, Garett Godard, Matthew Kallman, Darren Weiss, Dan Eisenberg, et John Anderson."
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Girls – amerykański zespół indie popowy, istniejący w latach 2007 – 2012. Grupa wydała 2 albumy i składała się z Christophera Owensa (wokal) i Cheta „JR” White’a (gitara basowa, produkcja), którym w studio pomagali rozliczni muzycy. Proste, inspirowane latami 60. i 70. utwory grupy czerpały inspiracje z garage rocka, surf rocka, folku, psychodelii, pop rocka, a nawet rocka progresywnego. Grupa rozpadła się w połowie 2012 roku, gdy lider odszedł z niej, by rozwinąć karierę solową."
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Girls (digayakan sebagai GiRLS) adalah majalah dwi mingguan Indonesia dari Gramedia Majalah yang berisi artikel budaya populer, musik, film, mode, tips, dan sebagainya dengan bahasan yang sesuai untuk Anak Perempuan 7-14 tahun."
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/2000/01/rdf-schema#comment","ガールズ (Girls) は、かつてアメリカ合衆国サンフランシスコで活動していたインディー・ロック・バンド 。クリストファー・オウエンスとチェット""JR""ホワイトによる男性2人組で、2007年から2012年まで活動していた。"
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Girls — американський інді-рок гурт, заснований у Сан-Франциско в 2007 році. Постійними учасниками колективу були Крістофер Оуенс (автор текстів і вокаліст) та Чет ""JR"" Вайт (басист і продюсер). На звучання гурту великий вплив справили музичні колективи 1950 — 70-х років. Girls грали музику у таких стилях, як lo-fi, серф-рок, рок-н-ролл, психоделічний рок, поп-рок, кантрі-рок та гаражний рок."
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/2000/01/rdf-schema#comment","I Girls sono stati un gruppo musicale indie rock statunitense formatosi a San Francisco (California) nel 2007. La band si è sciolta nel luglio 2012, quando uno dei due componenti, ossia (l'altro era Chet ""JR"" White) ha deciso di abbandonare il progetto per dedicarsi alla carriera solista."
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Girls byla americká rocková skupina, založená v roce 2007 v San Franciscu v Kalifornii. Skládala se z dvou hlavních členů, zpěváka a kytaristy a baskytaristy . Své první album nazvané Album skupina vydala v září 2009, druhé Father, Son, Holy Ghost vyšlo o dva roky později. V červenci 2012 ze skupiny Owens odešel, čímž kapela ukončila svou činnost. White zemřel v roce 2020."
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Girl_(band)"
"http://dbpedia.org/resource/Girls_(band)","http://xmlns.com/foaf/0.1/homepage","http://www.facebook.com/GIRLSsf"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/property/name","Girls"
"http://dbpedia.org/resource/Girls_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GIRLS_(BAND)_Live.jpg"
"http://dbpedia.org/resource/Girls_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Girls_(band)_Coachella_2012.jpg"
"http://dbpedia.org/resource/Girls_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_&_Crafts_Productions_artists"
"http://dbpedia.org/resource/Girls_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2007"
"http://dbpedia.org/resource/Girls_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2012"
"http://dbpedia.org/resource/Girls_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_California"
"http://dbpedia.org/resource/Girls_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_San_Francisco"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageID",24477890
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1119654977
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chet_%22JR%22_White"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Jerome's_Laneway_Festival"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_(band)"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nihilism"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_(musician)"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guns_N'_Roses"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beach_Boys"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children_of_God_(cult)"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_roll"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lo-fi_music"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arts_&_Crafts_Productions_artists"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amarillo,_Texas"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Marsh_3"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2007"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Father,_Son,_Holy_Ghost_(album)"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Night_with_Jimmy_Fallon"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girls_(TV_series)"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busking"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album_(Girls_album)"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Heatseekers"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_End_of_the_World_(Skeeter_Davis_song)"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Cruz,_California"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariel_Pink"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Costello"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Girls_(band)_Coachella_2012.jpg"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2012"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelic_rock"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lust_for_Life_(Girls_song)"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paste_(magazine)"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Magazine"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coachella_Valley_Music_and_Arts_Festival"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felt_(band)"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Owens_(musician)"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jangle_pop"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garage_rock"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_Dreams_Club"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_California"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exclaim!"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_Panther_Sounds"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Shit_(band)"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matador_Records"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_Magazine"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surf_rock"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Holly"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_(website)"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_San_Francisco"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lysandre_(Christopher_Owens_album)"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellhole_Ratrace"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galaxie_500"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_&_Crafts_México"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_rock"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcore_punk"
