"subject","predicate","object"
"http://dbpedia.org/resource/Steel_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScienceFictionActionFilms"
"http://dbpedia.org/resource/Steel_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPost-apocalypticFilms"
"http://dbpedia.org/resource/Steel_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Steel_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Steel_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1995Films"
"http://dbpedia.org/resource/Steel_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sWestern(genre)Films"
"http://dbpedia.org/resource/Steel_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Steel_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Steel_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Steel_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Steel_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Steel_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Steel_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Steel_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Steel_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sScienceFictionFilms"
"http://dbpedia.org/resource/Steel_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Steel_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Steel_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Steel_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Steel_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentFilms"
"http://dbpedia.org/resource/Steel_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Steel_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Steel_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Steel_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Steel_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Steel_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWestern(genre)Films"
"http://dbpedia.org/resource/Steel_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Steel_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Steel_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sActionFilms"
"http://dbpedia.org/resource/Steel_Frontier","http://www.w3.org/2000/01/rdf-schema#label","Steel Frontier"
"http://dbpedia.org/resource/Steel_Frontier","http://www.w3.org/2000/01/rdf-schema#label","Сталева межа"
"http://dbpedia.org/resource/Steel_Frontier","http://www.w3.org/2000/01/rdf-schema#label","Steel Frontier"
"http://dbpedia.org/resource/Steel_Frontier","http://www.w3.org/2000/01/rdf-schema#comment","«Сталева межа» (англ. Steel Frontier) — американський фантастичний бойовик 1995 року."
"http://dbpedia.org/resource/Steel_Frontier","http://www.w3.org/2000/01/rdf-schema#comment","Steel Frontier is a 1995 post-apocalyptic science fiction Western film directed by Jacobsen Hart and Paul G. Volk and starring Joe Lara, Bo Svenson, Stacie Foster, Brion James, Kane Hodder, James C. Victor, Billy L. Sullivan, Robert O'Reilly, Brian Huckeba, and Adolfo Quinones."
"http://dbpedia.org/resource/Steel_Frontier","http://www.w3.org/2000/01/rdf-schema#comment","Steel Frontier est un film de science-fiction américain de et sorti en 1995. Ce long métrage mélange les codes du western et du cinéma post-apocalyptique."
"http://dbpedia.org/resource/Steel_Frontier","http://xmlns.com/foaf/0.1/name","Steel Frontier"
"http://dbpedia.org/resource/Steel_Frontier","http://dbpedia.org/property/name","Steel Frontier"
"http://dbpedia.org/resource/Steel_Frontier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SteelFrontierPoster.jpg"
"http://dbpedia.org/resource/Steel_Frontier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_2019"
"http://dbpedia.org/resource/Steel_Frontier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_post-apocalyptic_films"
"http://dbpedia.org/resource/Steel_Frontier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Western_(genre)_science_fiction_films"
"http://dbpedia.org/resource/Steel_Frontier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_independent_films"
"http://dbpedia.org/resource/Steel_Frontier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_science_fiction_action_films"
"http://dbpedia.org/resource/Steel_Frontier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Western_(genre)_science_fiction_films"
"http://dbpedia.org/resource/Steel_Frontier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_science_fiction_action_films"
"http://dbpedia.org/resource/Steel_Frontier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Steel_Frontier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/Steel_Frontier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_future"
"http://dbpedia.org/resource/Steel_Frontier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_films"
"http://dbpedia.org/resource/Steel_Frontier","http://dbpedia.org/ontology/wikiPageID",24531271
"http://dbpedia.org/resource/Steel_Frontier","http://dbpedia.org/ontology/wikiPageRevisionID",1107197914
"http://dbpedia.org/resource/Steel_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kane_Hodder"
"http://dbpedia.org/resource/Steel_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Quantrill"
"http://dbpedia.org/resource/Steel_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_films"
"http://dbpedia.org/resource/Steel_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abseiling"
"http://dbpedia.org/resource/Steel_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction_Western"
"http://dbpedia.org/resource/Steel_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_bus"
"http://dbpedia.org/resource/Steel_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_McAboy"
"http://dbpedia.org/resource/Steel_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_post-apocalyptic_films"
"http://dbpedia.org/resource/Steel_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brion_James"
"http://dbpedia.org/resource/Steel_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_2019"
"http://dbpedia.org/resource/Steel_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Western_(genre)_science_fiction_films"
"http://dbpedia.org/resource/Steel_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_O'Reilly"
"http://dbpedia.org/resource/Steel_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_independent_films"
"http://dbpedia.org/resource/Steel_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo_Svenson"
