"subject","predicate","object"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_England","http://www.w3.org/2000/01/rdf-schema#label","Botanical gardens in England"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gardens_in_England"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Botanical_gardens_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_England","http://www.w3.org/2004/02/skos/core#prefLabel","Botanical gardens in England"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_England","http://dbpedia.org/ontology/wikiPageID",4738544
"http://dbpedia.org/resource/Category:Botanical_gardens_in_England","http://dbpedia.org/ontology/wikiPageRevisionID",747258959
"http://dbpedia.org/resource/Category:Botanical_gardens_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Botanical_gardens_by_location"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Botanical_gardens_in_England?oldid=747258959&ns=14"
