"subject","predicate","object"
"http://dbpedia.org/resource/Alfa_Romeo_12C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alfa_Romeo_12C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Alfa_Romeo_12C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlfaRomeoVehicles"
"http://dbpedia.org/resource/Alfa_Romeo_12C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Alfa_Romeo_12C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Alfa_Romeo_12C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alfa_Romeo_12C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Alfa_Romeo_12C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Alfa_Romeo_12C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Automobile"
"http://dbpedia.org/resource/Alfa_Romeo_12C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Alfa_Romeo_12C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Alfa_Romeo_12C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Alfa_Romeo_12C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrandPrixCars"
"http://dbpedia.org/resource/Alfa_Romeo_12C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Alfa_Romeo_12C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Alfa_Romeo_12C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Alfa_Romeo_12C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Alfa_Romeo_12C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alfa_Romeo_12C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alfa_Romeo_12C","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo Tipo C"
"http://dbpedia.org/resource/Alfa_Romeo_12C","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo 12C"
"http://dbpedia.org/resource/Alfa_Romeo_12C","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo 12C"
"http://dbpedia.org/resource/Alfa_Romeo_12C","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo 12C-36 Tipo C"
"http://dbpedia.org/resource/Alfa_Romeo_12C","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo 12C-36"
"http://dbpedia.org/resource/Alfa_Romeo_12C","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo 12C"
"http://dbpedia.org/resource/Alfa_Romeo_12C","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo 12C"
"http://dbpedia.org/resource/Alfa_Romeo_12C","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo 12C"
"http://dbpedia.org/resource/Alfa_Romeo_12C","http://www.w3.org/2000/01/rdf-schema#comment","L'Alfa Romeo Monoposto 12C è un'autovettura prodotta dall'Alfa Romeo dal 1936 al 1937 in dieci esemplari (sei versione 12C-36 e quattro versione 12C-37)."
"http://dbpedia.org/resource/Alfa_Romeo_12C","http://www.w3.org/2000/01/rdf-schema#comment","Alfa Romeo 12C или Tipo C — 12-цилиндровый автомобиль, созданный для Гран-при. 12C-36 дебютировала на Гран-при Триполи в 1936 году, а 12C-37 на в 1937 году. 12C-36 оснащался новым V12 двигателем вместо 3.8 л. рядного восьмицилиндрового двигателя на 8C-35. 12C-37 был другой моделью с заниженным шасси и увеличенным двигателем до 4475 куб.см, новые системы балансировки на роликах вместо подшипников, два маленьких нагнетателя вместо одного большого."
"http://dbpedia.org/resource/Alfa_Romeo_12C","http://www.w3.org/2000/01/rdf-schema#comment","The Alfa Romeo 12C or Tipo C was a 12-cylinder Grand Prix car. The 12C-36 made its debut in Tripoli Grand Prix 1936, and the 12C-37 in Coppa Acerbo 1937. The 12C-36 was a Tipo C fitted with the new V12 instead of the 3.8 litre straight-eight of the 8C-35. The 12C-37 was a new car, with a lower chassis and an engine bored and strokedto 4475 cc, now with roller- instead of plain bearings and two smaller superchargers instead of a single large one. The car suffered poor handling, which could not be cured in time for the 1937 Italian GP, and thus was not successful. This is given as the reason for Vittorio Jano's resignation from Alfa Romeo at the end of 1937. The 12C-36 used the existing six Tipo C chassis. Four examples of the 12C-37 were built, although only two were actually assembled for "
"http://dbpedia.org/resource/Alfa_Romeo_12C","http://www.w3.org/2000/01/rdf-schema#comment","Alfa Romeo Tipo C är en tävlingsbil, tillverkad av den italienska biltillverkaren Alfa Romeo mellan 1935 och 1937."
"http://dbpedia.org/resource/Alfa_Romeo_12C","http://www.w3.org/2000/01/rdf-schema#comment","Alfa Romeo 12C або Tipo C — автомобіль з 12-циліндровим двигуном, який було створено для участі у Гран-прі. Модель 12C-36 дебютувала на Гран-прі Триполі у 1936 році, а модифікація 12C-37 — на Кубку Ачербо у 1937 році. Автомобіль 12C-36 оснащався новим V12-двигуном об'ємом 4,1 л замість 3,8-літрового рядного восьмициліндрового двигуна, що стояв на Monoposto 8C-35 Type C. 12C-37 була другою модифікацією із заниженим шасі і збільшеним до 4475 см³ об'ємом двигуна, мала нові системи балансування на роликах замість підшипників, два малих нагнітачі замість одного великого. Alfa Romeo 12C-36 
* 
*"
"http://dbpedia.org/resource/Alfa_Romeo_12C","http://www.w3.org/2000/01/rdf-schema#comment","El Alfa Romeo 12C o Tipo C era un coche de Grandes Premios con motor de 12 cilindros. Desarrollado por Alfa Romeo para la temporada de 1936 como respuesta a la preponderancia que habían adquirido las flechas plateadas de las escuderías germanas Mercedes Benz y Auto-Union, tuvo una corta vida en los circuitos, pese a anotarse algunas importantes victorias en 1936 y 1937."
