"subject","predicate","object"
"http://dbpedia.org/resource/Ski_for_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Ski_for_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Ski_for_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ski_for_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWoodyWoodpeckerFilms"
"http://dbpedia.org/resource/Ski_for_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Ski_for_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Ski_for_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ski_for_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ski_for_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ski_for_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Ski_for_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ski_for_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Ski_for_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ski_for_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Ski_for_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChristmasFilms"
"http://dbpedia.org/resource/Ski_for_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ski_for_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Ski_for_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Ski_for_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HollywoodCartoon"
"http://dbpedia.org/resource/Ski_for_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1944AnimatedFilms"
"http://dbpedia.org/resource/Ski_for_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ski_for_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ski_for_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ski_for_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ski_for_Two","http://www.w3.org/2000/01/rdf-schema#label","Ski for Two"
"http://dbpedia.org/resource/Ski_for_Two","http://www.w3.org/2000/01/rdf-schema#label","Ski for Two"
"http://dbpedia.org/resource/Ski_for_Two","http://www.w3.org/2000/01/rdf-schema#comment","Ski for Two is the 12th cartoon short in the Woody Woodpecker series. Released theatrically on November 13, 1944, the film was produced by Walter Lantz Productions and distributed by Universal Pictures."
"http://dbpedia.org/resource/Ski_for_Two","http://xmlns.com/foaf/0.1/name","Ski for Two"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/property/name","Ski for Two"
"http://dbpedia.org/resource/Ski_for_Two","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_about_animals"
"http://dbpedia.org/resource/Ski_for_Two","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_about_birds"
"http://dbpedia.org/resource/Ski_for_Two","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_skiing_films"
"http://dbpedia.org/resource/Ski_for_Two","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_animated_films"
"http://dbpedia.org/resource/Ski_for_Two","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_animated_films"
"http://dbpedia.org/resource/Ski_for_Two","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woody_Woodpecker_films"
"http://dbpedia.org/resource/Ski_for_Two","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_films"
"http://dbpedia.org/resource/Ski_for_Two","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_James_Culhane"
"http://dbpedia.org/resource/Ski_for_Two","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walter_Lantz_Productions_shorts"
"http://dbpedia.org/resource/Ski_for_Two","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_short_films"
