"subject","predicate","object"
"http://dbpedia.org/resource/Just_as_I_Am_(Guy_Sebastian_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Just_as_I_Am_(Guy_Sebastian_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Just_as_I_Am_(Guy_Sebastian_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Just_as_I_Am_(Guy_Sebastian_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003DebutAlbums"
"http://dbpedia.org/resource/Just_as_I_Am_(Guy_Sebastian_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Just_as_I_Am_(Guy_Sebastian_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Just_as_I_Am_(Guy_Sebastian_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Just_as_I_Am_(Guy_Sebastian_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19RecordingsAlbums"
"http://dbpedia.org/resource/Just_as_I_Am_(Guy_Sebastian_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Just_as_I_Am_(Guy_Sebastian_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Just_as_I_Am_(Guy_Sebastian_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuySebastianAlbums"
"http://dbpedia.org/resource/Just_as_I_Am_(Guy_Sebastian_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Just_as_I_Am_(Guy_Sebastian_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSonyMusicAustraliaAlbums"
"http://dbpedia.org/resource/Just_as_I_Am_(Guy_Sebastian_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Just_as_I_Am_(Guy_Sebastian_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Just_as_I_Am_(Guy_Sebastian_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Just_as_I_Am_(Guy_Sebastian_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Just_as_I_Am_(Guy_Sebastian_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Just_as_I_Am_(Guy_Sebastian_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Just_as_I_Am_(Guy_Sebastian_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Just_as_I_Am_(Guy_Sebastian_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Just_as_I_Am_(Guy_Sebastian_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Album_IBO"
"http://dbpedia.org/resource/Just_as_I_Am_(Guy_Sebastian_album)","http://www.w3.org/2000/01/rdf-schema#label","Just as I Am (álbum de Guy Sebastian)"
"http://dbpedia.org/resource/Just_as_I_Am_(Guy_Sebastian_album)","http://www.w3.org/2000/01/rdf-schema#label","Just as I Am (Guy Sebastian)"
"http://dbpedia.org/resource/Just_as_I_Am_(Guy_Sebastian_album)","http://www.w3.org/2000/01/rdf-schema#label","Just as I Am (Guy Sebastian album)"
"http://dbpedia.org/resource/Just_as_I_Am_(Guy_Sebastian_album)","http://www.w3.org/2000/01/rdf-schema#comment","Just as I Am è il primo album in studio del cantante australiano Guy Sebastian, pubblicato nel 2003."
