"subject","predicate","object"
"http://dbpedia.org/resource/Brooklyn,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brooklyn,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brooklyn,_Wellington","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn, Wellington"
"http://dbpedia.org/resource/Brooklyn,_Wellington","http://www.w3.org/2000/01/rdf-schema#comment","Brooklyn is a suburb of Wellington, the capital city of New Zealand."
"http://dbpedia.org/resource/Brooklyn,_Wellington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Brooklyn,_Wellington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_bus_routes"
"http://dbpedia.org/resource/Brooklyn,_Wellington","http://dbpedia.org/property/name","Brooklyn"
"http://dbpedia.org/resource/Brooklyn,_Wellington","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-41.30611038208008
"http://dbpedia.org/resource/Brooklyn,_Wellington","http://www.w3.org/2003/01/geo/wgs84_pos#long",174.7630615234375
"http://dbpedia.org/resource/Brooklyn,_Wellington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BrooklynWindTurbine.jpg"
"http://dbpedia.org/resource/Brooklyn,_Wellington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brooklyn_War_Memorial.jpg"
"http://dbpedia.org/resource/Brooklyn,_Wellington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brooklyn_wind_turbine.jpg"
"http://dbpedia.org/resource/Brooklyn,_Wellington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_Wellington_City"
"http://dbpedia.org/resource/Brooklyn,_Wellington","http://dbpedia.org/ontology/wikiPageID",1320857
"http://dbpedia.org/resource/Brooklyn,_Wellington","http://dbpedia.org/ontology/wikiPageRevisionID",1122397108
"http://dbpedia.org/resource/Brooklyn,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_town_belt"
"http://dbpedia.org/resource/Brooklyn,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_deco"
"http://dbpedia.org/resource/Brooklyn,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washhouse"
"http://dbpedia.org/resource/Brooklyn,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Marine_Corps"
"http://dbpedia.org/resource/Brooklyn,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Wellington"
"http://dbpedia.org/resource/Brooklyn,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Tai_Tonga_(New_Zealand_electorate)"
"http://dbpedia.org/resource/Brooklyn,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Harbour"
"http://dbpedia.org/resource/Brooklyn,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penthouse_Cinema"
"http://dbpedia.org/resource/Brooklyn,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_turbine"
"http://dbpedia.org/resource/Brooklyn,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Nicholson"
"http://dbpedia.org/resource/Brooklyn,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscan_order"
"http://dbpedia.org/resource/Brooklyn,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brooklyn_War_Memorial.jpg"
"http://dbpedia.org/resource/Brooklyn,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Harrison"
"http://dbpedia.org/resource/Brooklyn,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Sutch"
"http://dbpedia.org/resource/Brooklyn,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōwhiro_Bay"
"http://dbpedia.org/resource/Brooklyn,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashton_B._Fitchett"
"http://dbpedia.org/resource/Brooklyn,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aro_Valley"
"http://dbpedia.org/resource/Brooklyn,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Brooklyn,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/Brooklyn,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mākara"
"http://dbpedia.org/resource/Brooklyn,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_(government_title)"
"http://dbpedia.org/resource/Brooklyn,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zealandia_(wildlife_sanctuary)"
"http://dbpedia.org/resource/Brooklyn,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_of_Understanding"
"http://dbpedia.org/resource/Brooklyn,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Regional_Council"
"http://dbpedia.org/resource/Brooklyn,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravesend,_Kent"
"http://dbpedia.org/resource/Brooklyn,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Toa"
"http://dbpedia.org/resource/Brooklyn,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_ethnic_groups"
"http://dbpedia.org/resource/Brooklyn,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lean-to"
"http://dbpedia.org/resource/Brooklyn,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Hoover"
"http://dbpedia.org/resource/Brooklyn,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_New_Zealand_census"
"http://dbpedia.org/resource/Brooklyn,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Raukawa"
"http://dbpedia.org/resource/Brooklyn,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Thomson_(mountaineer)"
