"subject","predicate","object"
"http://dbpedia.org/resource/At_My_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/At_My_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/At_My_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/At_My_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/At_My_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/At_My_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/At_My_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/At_My_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/At_My_Best","http://www.w3.org/2000/01/rdf-schema#label","At My Best"
"http://dbpedia.org/resource/At_My_Best","http://www.w3.org/2000/01/rdf-schema#comment","""At My Best"" is a song by American rapper Machine Gun Kelly, featuring American singer Hailee Steinfeld. It was released on March 17, 2017 via Bad Boy and Interscope. It is Machine Gun Kelly's second single to enter Billboard Hot 100 after his 2016 collaboration with Camila Cabello, ""Bad Things""."
"http://dbpedia.org/resource/At_My_Best","http://xmlns.com/foaf/0.1/name","At My Best"
"http://dbpedia.org/resource/At_My_Best","http://dbpedia.org/property/name","At My Best"
"http://dbpedia.org/resource/At_My_Best","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MGK_At_My_Best.jpg"
"http://dbpedia.org/resource/At_My_Best","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Benny_Blanco"
"http://dbpedia.org/resource/At_My_Best","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Happy_Perez"
"http://dbpedia.org/resource/At_My_Best","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Machine_Gun_Kelly_(musician)_songs"
"http://dbpedia.org/resource/At_My_Best","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bad_Boy_Records_singles"
"http://dbpedia.org/resource/At_My_Best","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hailee_Steinfeld_songs"
"http://dbpedia.org/resource/At_My_Best","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Machine_Gun_Kelly_(musician)"
"http://dbpedia.org/resource/At_My_Best","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Henrik_Barman_Michelsen"
"http://dbpedia.org/resource/At_My_Best","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Edvard_Forre_Erfjord"
"http://dbpedia.org/resource/At_My_Best","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_singles"
"http://dbpedia.org/resource/At_My_Best","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_songs"
"http://dbpedia.org/resource/At_My_Best","http://dbpedia.org/ontology/wikiPageID",53484599
"http://dbpedia.org/resource/At_My_Best","http://dbpedia.org/ontology/wikiPageRevisionID",1094905442
"http://dbpedia.org/resource/At_My_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Benny_Blanco"
"http://dbpedia.org/resource/At_My_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emo_rap"
"http://dbpedia.org/resource/At_My_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Boy_Records"
"http://dbpedia.org/resource/At_My_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_40_radio"
"http://dbpedia.org/resource/At_My_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Happy_Perez"
"http://dbpedia.org/resource/At_My_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camila_Cabello"
