"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Tourist attractions in the United Kingdom"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_by_country"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Tourist attractions in the United Kingdom"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",2757860
"http://dbpedia.org/resource/Category:Tourist_attractions_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",965738224
"http://dbpedia.org/resource/Category:Tourist_attractions_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tourist_attractions_in_the_United_Kingdom?oldid=965738224&ns=14"
