"subject","predicate","object"
"http://dbpedia.org/resource/Tube_Mice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106748466"
"http://dbpedia.org/resource/Tube_Mice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Tube_Mice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tube_Mice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tube_Mice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Tube_Mice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Tube_Mice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Tube_Mice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Tube_Mice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Tube_Mice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tube_Mice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Tube_Mice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Tube_Mice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Tube_Mice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tube_Mice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tube_Mice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Tube_Mice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988BritishTelevisionProgrammeDebuts"
"http://dbpedia.org/resource/Tube_Mice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988BritishTelevisionProgrammeEndings"
"http://dbpedia.org/resource/Tube_Mice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Tube_Mice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Tube_Mice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tube_Mice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106746580"
"http://dbpedia.org/resource/Tube_Mice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Tube_Mice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Tube_Mice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Tube_Mice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatITVChildren'sTelevisionProgrammes"
"http://dbpedia.org/resource/Tube_Mice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Tube_Mice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Tube_Mice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tube_Mice","http://www.w3.org/2000/01/rdf-schema#label","Tube Mice"
"http://dbpedia.org/resource/Tube_Mice","http://www.w3.org/2000/01/rdf-schema#comment","Tube Mice is a British children's animated series for television produced in 1988 about the adventures of mice who dwell in the tunnels of the London Underground, the railway system locally referred to as 'the tube'. The real life mice themselves are often referred to as 'tube mice' by Londoners."
"http://dbpedia.org/resource/Tube_Mice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_produced_by_Television_South_West_(TSW)"
"http://dbpedia.org/resource/Tube_Mice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_British_television_series_debuts"
"http://dbpedia.org/resource/Tube_Mice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_British_television_series_endings"
"http://dbpedia.org/resource/Tube_Mice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_set_on_the_London_Underground"
"http://dbpedia.org/resource/Tube_Mice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Tube_Mice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TVNZ_1_original_programming"
"http://dbpedia.org/resource/Tube_Mice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_British_animated_television_series"
"http://dbpedia.org/resource/Tube_Mice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_British_children's_television_series"
"http://dbpedia.org/resource/Tube_Mice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_television_series_about_mice_and_rats"
"http://dbpedia.org/resource/Tube_Mice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nickelodeon_original_programming"
"http://dbpedia.org/resource/Tube_Mice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ITV_children's_television_shows"
"http://dbpedia.org/resource/Tube_Mice","http://dbpedia.org/ontology/wikiPageID",7580111
"http://dbpedia.org/resource/Tube_Mice","http://dbpedia.org/ontology/wikiPageRevisionID",1118831416
"http://dbpedia.org/resource/Tube_Mice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_boy"
"http://dbpedia.org/resource/Tube_Mice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_5_(Singaporean_TV_channel)"
"http://dbpedia.org/resource/Tube_Mice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_British_television_series_debuts"
"http://dbpedia.org/resource/Tube_Mice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_British_television_series_endings"
"http://dbpedia.org/resource/Tube_Mice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiny_Pop"
"http://dbpedia.org/resource/Tube_Mice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rastafarian"
"http://dbpedia.org/resource/Tube_Mice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_set_on_the_London_Underground"
"http://dbpedia.org/resource/Tube_Mice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_produced_by_Television_South_West_(TSW)"
"http://dbpedia.org/resource/Tube_Mice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TVNZ_1_original_programming"
"http://dbpedia.org/resource/Tube_Mice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Tube_Mice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cole_(actor)"
"http://dbpedia.org/resource/Tube_Mice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemianism"
"http://dbpedia.org/resource/Tube_Mice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Tube_Mice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Tube_Mice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Services_Sound_and_Vision_Corporation"
"http://dbpedia.org/resource/Tube_Mice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mice"
"http://dbpedia.org/resource/Tube_Mice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_Westminster"
"http://dbpedia.org/resource/Tube_Mice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVNZ_1"
"http://dbpedia.org/resource/Tube_Mice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minder_(TV_series)"
"http://dbpedia.org/resource/Tube_Mice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVNZ_2"
"http://dbpedia.org/resource/Tube_Mice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_British_animated_television_series"
"http://dbpedia.org/resource/Tube_Mice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_British_children's_television_series"
"http://dbpedia.org/resource/Tube_Mice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CITV"
"http://dbpedia.org/resource/Tube_Mice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Waterman"
"http://dbpedia.org/resource/Tube_Mice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_class"
"http://dbpedia.org/resource/Tube_Mice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apodemus"
"http://dbpedia.org/resource/Tube_Mice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1_(TV_channel)"
"http://dbpedia.org/resource/Tube_Mice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway"
"http://dbpedia.org/resource/Tube_Mice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Daley"
"http://dbpedia.org/resource/Tube_Mice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_South_West"
"http://dbpedia.org/resource/Tube_Mice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Underground"
"http://dbpedia.org/resource/Tube_Mice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_network)"
