"subject","predicate","object"
"http://dbpedia.org/resource/Cursive_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cursive_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/Cursive_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Cursive_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockMusicGroupDiscographies"
"http://dbpedia.org/resource/Cursive_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Cursive_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cursive_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Cursive_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Cursive_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discography106488224"
"http://dbpedia.org/resource/Cursive_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographiesOfAmericanArtists"
"http://dbpedia.org/resource/Cursive_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Cursive_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cursive_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Cursive_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cursive_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Cursive_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cursive_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Cursive_discography","http://www.w3.org/2000/01/rdf-schema#label","Cursive discography"
"http://dbpedia.org/resource/Cursive_discography","http://www.w3.org/2000/01/rdf-schema#comment","The discography of Cursive, an American indie rock band, consists of seven studio albums, one compilation album, six EPs, eight singles, and eleven music videos."
"http://dbpedia.org/resource/Cursive_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_music_group_discographies"
"http://dbpedia.org/resource/Cursive_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_American_artists"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/ontology/wikiPageID",34083704
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1108245710
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Sects"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_music_group_discographies"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Current_Album_Sales"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nik_Fackler"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Rock_Albums"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Difference_Between_Houses_and_Homes"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestica"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sucker_and_Dry"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/-ismist_Recordings"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_Disc"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burst_and_Bloom"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_Brown_Bike_/_Cursive"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Albums"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8_Teeth_to_Eat_You"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Is_Hard"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LP_album"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crank!_A_Record_Company"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Glodell"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Heatseekers"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagniappe_(album)"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_Albums"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Storms_of_Early_Summer:_Semantics_of_Song"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discographies_of_American_artists"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ugly_Organ"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_at_Forty"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddle_Creek_50"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddle_Creek_Records"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Recluse_(Cursive_song)"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Better_Looking_Records"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Icebreaker_7%22"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mama,_I'm_Swollen"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compilation_album"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Am_Gemini"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitriola"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Scooter_/_Cursive"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Such_Blinding_Stars_for_Starving_Eyes"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Hollow_(album)"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Cursive_discography","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cursive_discography"
"http://dbpedia.org/resource/Cursive_discography","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5195320"
"http://dbpedia.org/resource/Cursive_discography","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iytH"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cursive"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Artist_Discography"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist-ua"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/property/artist","Cursive"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/property/compilation",1
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/property/ep",6
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/property/musicVideos",11
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/property/option",4
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/property/optionName","Other appearances"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/property/singles",8
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/property/studio",9
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/ontology/abstract","The discography of Cursive, an American indie rock band, consists of seven studio albums, one compilation album, six EPs, eight singles, and eleven music videos."
"http://dbpedia.org/resource/Cursive_discography","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cursive_discography?oldid=1108245710&ns=0"
"http://dbpedia.org/resource/Cursive_discography","http://dbpedia.org/ontology/wikiPageLength",14904
"http://dbpedia.org/resource/Cursive_discography","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cursive_discography"
