"subject","predicate","object"
"http://dbpedia.org/resource/1999–2000_Segunda_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1999–2000_Segunda_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1999–2000_Segunda_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1999–2000_Segunda_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1999–2000_Segunda_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1999–2000_Segunda_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSegundaDivisiónSeasons"
"http://dbpedia.org/resource/1999–2000_Segunda_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1999–2000_Segunda_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1999–2000_Segunda_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1999–2000_Segunda_División","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1999–2000_Segunda_División","http://www.w3.org/2000/01/rdf-schema#label","1999–2000 Segunda División"
"http://dbpedia.org/resource/1999–2000_Segunda_División","http://www.w3.org/2000/01/rdf-schema#label","Segunda División de España 1999-2000"
"http://dbpedia.org/resource/1999–2000_Segunda_División","http://www.w3.org/2000/01/rdf-schema#label","الدوري الإسباني الدرجة الثانية 1999–2000"
"http://dbpedia.org/resource/1999–2000_Segunda_División","http://www.w3.org/2000/01/rdf-schema#label","Второй дивизион Испании по футболу 1999/2000"
"http://dbpedia.org/resource/1999–2000_Segunda_División","http://www.w3.org/2000/01/rdf-schema#label","세군다 디비시온 1999-2000"
"http://dbpedia.org/resource/1999–2000_Segunda_División","http://www.w3.org/2000/01/rdf-schema#label","1999年至2000年西班牙足球乙级联赛"
"http://dbpedia.org/resource/1999–2000_Segunda_División","http://www.w3.org/2000/01/rdf-schema#label","Segunda División 1999/2000"
"http://dbpedia.org/resource/1999–2000_Segunda_División","http://www.w3.org/2000/01/rdf-schema#label","Segunda División 1999-2000 (Spagna)"
"http://dbpedia.org/resource/1999–2000_Segunda_División","http://www.w3.org/2000/01/rdf-schema#comment","Die Segunda División 1999/2000 war die 69. Spielzeit der zweithöchsten spanischen Fußballliga. Sie begann am 21. August 1999 und endete am 4. Juni 2000 mit dem 42. Spieltag. Meister wurde UD Las Palmas."
"http://dbpedia.org/resource/1999–2000_Segunda_División","http://www.w3.org/2000/01/rdf-schema#comment","Сегунда 1999/2000 (исп. Segunda División de España 1999/2000) — 69-й сезон Второго дивизиона Испании по футболу с момента его создания. Сезон стартовал 21 августа 1999 года и закончился 4 июня 2000 года. В чемпионате приняли участие 22 команды."
"http://dbpedia.org/resource/1999–2000_Segunda_División","http://www.w3.org/2000/01/rdf-schema#comment","La stagione 1999-2000 è stata la sessantanovesima edizione della Segunda División, secondo livello del campionato spagnolo di calcio."
"http://dbpedia.org/resource/1999–2000_Segunda_División","http://www.w3.org/2000/01/rdf-schema#comment","1999年至2000年西班牙足球乙级联赛，共有22支球队参赛。 拉斯帕尔马斯、奥萨苏纳、比利亚雷亚尔升入西班牙足球甲级联赛。、 、、托莱多降入西班牙足球乙二级联赛。"
"http://dbpedia.org/resource/1999–2000_Segunda_División","http://www.w3.org/2000/01/rdf-schema#comment","دوري الدرجة الثانية الإسباني 1999–2000 (بالإسبانية: Segunda División de España 1999-2000)‏ هو الموسم 69 من دوري الدرجة الثانية الإسباني. أقيم خلال الفترة 21 أغسطس 1999 وحتى 4 يونيو 2000، وأشرف على تنظيمه الاتحاد الملكي الإسباني لكرة القدم، وكان عدد الأندية المشاركة فيه 22، وفاز فيه نادي لاس بالماس."
"http://dbpedia.org/resource/1999–2000_Segunda_División","http://www.w3.org/2000/01/rdf-schema#comment","세군다 디비시온 1999-2000(스페인어: Segunda División de España 1999-2000)는 스페인 2부 리그의 출범 이래 69번째 시즌이다. 총 22개 구단이 참가하였고, 라스 팔마스, 오사수나, 그리고 비야레알이 시즌 끝에 라 리가로 승격되었고 반면 , 아틀레티코 마드리드 B, 로그로녜스, 그리고 는 로 강등되었다."
"http://dbpedia.org/resource/1999–2000_Segunda_División","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 1999–2000 de la Segunda División de España de fútbol corresponde a la 69ª edición del campeonato y se disputó entre el 21 de agosto de 1999 y el 4 de junio de 2000. El campeón de Segunda División fue la UD Las Palmas."
"http://dbpedia.org/resource/1999–2000_Segunda_División","http://www.w3.org/2000/01/rdf-schema#comment","The 1999–2000 Segunda División was the 69th edition since the establishment of the competition. 22 teams participated in the league. The teams that promoted to La Liga were UD Las Palmas, Osasuna and Villarreal CF. The teams that relegated to Segunda División B were CP Mérida, Atlético de Madrid B, CD Logroñés and CD Toledo."
"http://dbpedia.org/resource/1999–2000_Segunda_División","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arrows_12x12_sw.svg"
"http://dbpedia.org/resource/1999–2000_Segunda_División","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999–2000_in_Spanish_football_leagues"
"http://dbpedia.org/resource/1999–2000_Segunda_División","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Segunda_División_seasons"
"http://dbpedia.org/resource/1999–2000_Segunda_División","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999–2000_in_European_second_tier_association_football_leagues"
"http://dbpedia.org/resource/1999–2000_Segunda_División","http://dbpedia.org/ontology/wikiPageID",10832810
"http://dbpedia.org/resource/1999–2000_Segunda_División","http://dbpedia.org/ontology/wikiPageRevisionID",1045980576
"http://dbpedia.org/resource/1999–2000_Segunda_División","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Romano"
"http://dbpedia.org/resource/1999–2000_Segunda_División","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_Segunda_División"
"http://dbpedia.org/resource/1999–2000_Segunda_División","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_Segunda_División_B"
"http://dbpedia.org/resource/1999–2000_Segunda_División","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Municipal_de_Butarque"
"http://dbpedia.org/resource/1999–2000_Segunda_División","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Palmas"
