"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_Davies","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Davies"
"http://dbpedia.org/resource/Benjamin_Davies","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Davies"
"http://dbpedia.org/resource/Benjamin_Davies","http://dbpedia.org/ontology/wikiPageID",9975286
"http://dbpedia.org/resource/Benjamin_Davies","http://dbpedia.org/ontology/wikiPageRevisionID",1023543508
"http://dbpedia.org/resource/Benjamin_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Davies_(darts_player)"
"http://dbpedia.org/resource/Benjamin_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Davies_(footballer,_born_1888)"
"http://dbpedia.org/resource/Benjamin_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Davies_(footballer,_born_1981)"
"http://dbpedia.org/resource/Benjamin_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Davies_(footballer,_born_1993)"
"http://dbpedia.org/resource/Benjamin_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Davies_(footballer,_born_1995)"
"http://dbpedia.org/resource/Benjamin_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Davis_(disambiguation)"
"http://dbpedia.org/resource/Benjamin_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Davies_(Hebraist)"
"http://dbpedia.org/resource/Benjamin_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Davies_(politician)"
"http://dbpedia.org/resource/Benjamin_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Davies_(actor)"
"http://dbpedia.org/resource/Benjamin_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_world_eight-ball_champions"
"http://dbpedia.org/resource/Benjamin_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Davies_(Independent_minister_and_author)"
"http://dbpedia.org/resource/Benjamin_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Davies_(poet)"
"http://dbpedia.org/resource/Benjamin_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Davies_(tenor)"
"http://dbpedia.org/resource/Benjamin_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Davies_(ice_hockey)"
"http://dbpedia.org/resource/Benjamin_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Davies_(rugby_league,_born_1989)"
"http://dbpedia.org/resource/Benjamin_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Davies_(rugby_league,_born_2000)"
"http://dbpedia.org/resource/Benjamin_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Davies_(rugby_union)"
"http://dbpedia.org/resource/Benjamin_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben-Ryan_Davies"
"http://dbpedia.org/resource/Benjamin_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Davies_(1880s_footballer)"
"http://dbpedia.org/resource/Benjamin_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Davies_(1930s_footballer)"
"http://dbpedia.org/resource/Benjamin_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Davies_(Hollyoaks)"
"http://dbpedia.org/resource/Benjamin_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Davies_(Australian_footballer)"
"http://dbpedia.org/resource/Benjamin_Davies","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Benjamin_Davies_(Hebraist)"
"http://dbpedia.org/resource/Benjamin_Davies","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Benjamin_Davies_(politician)"
"http://dbpedia.org/resource/Benjamin_Davies","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Benjamin_Davies_(actor)"
"http://dbpedia.org/resource/Benjamin_Davies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30278211"
"http://dbpedia.org/resource/Benjamin_Davies","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Benjamin_Davies"
"http://dbpedia.org/resource/Benjamin_Davies","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2oMy2"
"http://dbpedia.org/resource/Benjamin_Davies","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Benjamin_Davies"
"http://dbpedia.org/resource/Benjamin_Davies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Benjamin_Davies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/Benjamin_Davies","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-football_player-noun-1"
"http://dbpedia.org/resource/Benjamin_Davies","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-soccer_player-noun-1"
"http://dbpedia.org/resource/Benjamin_Davies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Benjamin_Davies?oldid=1023543508&ns=0"
"http://dbpedia.org/resource/Benjamin_Davies","http://dbpedia.org/ontology/wikiPageLength",1859
"http://dbpedia.org/resource/Benjamin_Davies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Benjamin_Davies"
