"subject","predicate","object"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedStatesInWorldWarI"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://www.w3.org/2000/01/rdf-schema#label","Tank Corps, National Army"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://www.w3.org/2000/01/rdf-schema#comment","The Tank Corps, National Army, was the stateside tank unit of the United States Army during and after World War I. Preceded by the Tank Service of the National Army of 15 February 1918 in the 65th Engineers at Camp Meade, the service was removed from the Engineer Corps and organized as the Tank Corps, National Army, with command transferring from Col H. H. Ferguson to Col Ira Clinton Welborn on 9 March."
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://xmlns.com/foaf/0.1/name","Tank Corps of the National Army"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Army_units_and_formations_of_the_United_States_in_World_War_I"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Training_units_and_formations_of_the_United_States_Army"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tank_units_and_formations_of_the_United_States_Army"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://dbpedia.org/ontology/wikiPageID",33052635
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://dbpedia.org/ontology/wikiPageRevisionID",1085234009
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Clinton_Welborn"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tank_units_and_formations_of_the_United_States_Army"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gettysburg,_Pennsylvania"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Army_(USA)"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gettysburg_Battlefield_camps_after_the_American_Civil_War"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Training_units_and_formations_of_the_United_States_Army"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobyhanna_Army_Depot"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Polk_(North_Carolina)"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Benning"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Army_units_and_formations_of_the_United_States_in_World_War_I"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_George_G._Meade"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_D._Eisenhower"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gettysburg_Battlefield"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Pershing"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Act_of_1920"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Colt,_Pennsylvania"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Meade"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4viS2"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/34137-X"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7683470"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/268016583"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tank_Corps,_National_Army"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h52932"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Specify"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/National_Army_(USA)"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Ira_Clinton_Welborn"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://dbpedia.org/property/commander1Label","Commander"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://dbpedia.org/property/dates",0001-03-09
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://dbpedia.org/property/unitName","Tank Corps of the National Army"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://dbpedia.org/ontology/abstract","The Tank Corps, National Army, was the stateside tank unit of the United States Army during and after World War I. Preceded by the Tank Service of the National Army of 15 February 1918 in the 65th Engineers at Camp Meade, the service was removed from the Engineer Corps and organized as the Tank Corps, National Army, with command transferring from Col H. H. Ferguson to Col Ira Clinton Welborn on 9 March."
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Unit"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://schema.org/sameAs","http://viaf.org/viaf/268016583"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tank_Corps,_National_Army?oldid=1085234009&ns=0"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://dbpedia.org/ontology/wikiPageLength",9490
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://dbpedia.org/ontology/activeYearsEndYear",1918-01-01
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://dbpedia.org/ontology/activeYearsStartYear",1918-01-01
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/National_Army_(USA)"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Ira_Clinton_Welborn"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Tank_Corps,_National_Army","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tank_Corps,_National_Army"
