"subject","predicate","object"
"http://dbpedia.org/resource/Westall_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Westall_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Westall_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Westall_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Westall_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Westall_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Westall_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Westall_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailFreightTerminalsInVictoria(Australia)"
"http://dbpedia.org/resource/Westall_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Westall_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Westall_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1954"
"http://dbpedia.org/resource/Westall_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInMelbourne"
"http://dbpedia.org/resource/Westall_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Westall_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPremiumMelbourneRailwayStations"
"http://dbpedia.org/resource/Westall_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Westall_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Westall_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Westall_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Westall_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Westall_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Stasiun kereta api Westall"
"http://dbpedia.org/resource/Westall_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Westall railway station"
"http://dbpedia.org/resource/Westall_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Stasiun kereta api Westall adalah stasiun kereta api yang berlokasi di Melbourne, Victoria. Stasiun ini dilewati oleh Jalur Cranbourne dan Pakenham."
"http://dbpedia.org/resource/Westall_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Westall railway station is located on the Pakenham and Cranbourne lines in Victoria, Australia. It serves the south-eastern Melbourne suburb of Clayton South, and opened on 6 February 1951."
"http://dbpedia.org/resource/Westall_railway_station","http://xmlns.com/foaf/0.1/name","Westall"
"http://dbpedia.org/resource/Westall_railway_station","http://xmlns.com/foaf/0.1/homepage","https://www.ptv.vic.gov.au/stop/1208"
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/property/name","Westall"
"http://dbpedia.org/resource/Westall_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westall_railway_station_-_Melbourne.jpg"
"http://dbpedia.org/resource/Westall_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WestallPlatform2.jpg"
"http://dbpedia.org/resource/Westall_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_the_City_of_Kingston_(Victoria)"
"http://dbpedia.org/resource/Westall_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Melbourne"
"http://dbpedia.org/resource/Westall_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_freight_terminals_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Westall_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Premium_Melbourne_railway_stations"
"http://dbpedia.org/resource/Westall_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Australia_opened_in_1954"
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/ontology/wikiPageID",707915
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1115788644
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Kingston"
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Cross_railway_station"
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_directions"
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkmore_Shopping_Centre"
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranbourne_railway_station"
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton_South,_Victoria"
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volt"
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_the_City_of_Kingston_(Victoria)"
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railways_in_Melbourne"
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moorabbin_railway_station"
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Melbourne"
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Transport_Victoria"
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springvale_railway_station"
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flinders_Street_railway_station"
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VicTrack"
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commuter_rail"
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton_railway_station,_Melbourne"
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premium_Station"
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakenham_railway_line"
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakenham_railway_station"
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_platform"
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myki"
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goods_yard"
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siding_(rail)"
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayswater_railway_station,_Melbourne"
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Tunnel"
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overhead_line"
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_&_King"
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Victoria"
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_freight_terminals_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Level_crossing"
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_current"
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Trains_Melbourne"
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springvale_Road"
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventura_Bus_Lines"
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunbury_railway_line,_Melbourne"
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranbourne_railway_line"
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jolimont_Yard"
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Australia_opened_in_1954"
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_platform"
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bus_routes_in_Melbourne"
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Premium_Melbourne_railway_stations"
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakleigh_railway_station"
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_yard"
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Through_service"
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ptv.vic.gov.au/stop/1208"
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=H9IXNMrZ2mE"
"http://dbpedia.org/resource/Westall_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.street-directory.com.au/sd3/map.php%3Fx=145.1383400045989&y=-37.93822329414107&l=13&mt=4"
