"subject","predicate","object"
"http://dbpedia.org/resource/Walter_Klaiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Walter_Klaiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Walter_Klaiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Walter_Klaiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Walter_Klaiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Walter_Klaiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Walter_Klaiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Walter_Klaiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Walter_Klaiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Walter_Klaiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Walter_Klaiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Walter_Klaiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Walter_Klaiber","http://www.w3.org/2000/01/rdf-schema#label","Walter Klaiber"
"http://dbpedia.org/resource/Walter_Klaiber","http://www.w3.org/2000/01/rdf-schema#label","Walter Klaiber"
"http://dbpedia.org/resource/Walter_Klaiber","http://www.w3.org/2000/01/rdf-schema#comment","Walter Klaiber (* 17. April 1940 in Ulm) ist Theologe, Bischof i. R. der Evangelisch-methodistischen Kirche (EmK) in Deutschland und war bis Anfang März 2007 Vorsitzender der Arbeitsgemeinschaft christlicher Kirchen in Deutschland."
"http://dbpedia.org/resource/Walter_Klaiber","http://www.w3.org/2000/01/rdf-schema#comment","Walter Klaiber (born April 17, 1940 in Ulm) is a theologian, bishop of the Evangelical Methodist Church in Germany and was until the beginning of March 2007 Chairman of the Working Group of Christian Churches in Germany."
"http://dbpedia.org/resource/Walter_Klaiber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Methodist_bishops"
"http://dbpedia.org/resource/Walter_Klaiber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arminian_ministers"
"http://dbpedia.org/resource/Walter_Klaiber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_German_theologians"
"http://dbpedia.org/resource/Walter_Klaiber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Translators_from_English"
"http://dbpedia.org/resource/Walter_Klaiber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_United_Methodist_bishops"
"http://dbpedia.org/resource/Walter_Klaiber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_theologians"
"http://dbpedia.org/resource/Walter_Klaiber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Walter_Klaiber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/Walter_Klaiber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Methodist_bishops"
"http://dbpedia.org/resource/Walter_Klaiber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_religion_academics"
"http://dbpedia.org/resource/Walter_Klaiber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arminian_theologians"
"http://dbpedia.org/resource/Walter_Klaiber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ulm"
"http://dbpedia.org/resource/Walter_Klaiber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Translators_to_German"
"http://dbpedia.org/resource/Walter_Klaiber","http://dbpedia.org/ontology/wikiPageID",63977755
"http://dbpedia.org/resource/Walter_Klaiber","http://dbpedia.org/ontology/wikiPageRevisionID",961127307
"http://dbpedia.org/resource/Walter_Klaiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arminian_ministers"
"http://dbpedia.org/resource/Walter_Klaiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Methodist_Council"
"http://dbpedia.org/resource/Walter_Klaiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Methodist_bishops"
"http://dbpedia.org/resource/Walter_Klaiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Democratic_Republic"
"http://dbpedia.org/resource/Walter_Klaiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Reunification"
"http://dbpedia.org/resource/Walter_Klaiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Association"
"http://dbpedia.org/resource/Walter_Klaiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emory_University"
"http://dbpedia.org/resource/Walter_Klaiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Walter_Klaiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_German_theologians"
"http://dbpedia.org/resource/Walter_Klaiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant_theology"
"http://dbpedia.org/resource/Walter_Klaiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Walter_Klaiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Translators_from_English"
"http://dbpedia.org/resource/Walter_Klaiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Walter_Klaiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Free_Church_(disambiguation)"
"http://dbpedia.org/resource/Walter_Klaiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Bibelgesellschaft"
"http://dbpedia.org/resource/Walter_Klaiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Methodist_Church"
"http://dbpedia.org/resource/Walter_Klaiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_United_Methodist_bishops"
"http://dbpedia.org/resource/Walter_Klaiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Göttingen"
"http://dbpedia.org/resource/Walter_Klaiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Walter_Klaiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prayer"
"http://dbpedia.org/resource/Walter_Klaiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YMCA"
"http://dbpedia.org/resource/Walter_Klaiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordination"
"http://dbpedia.org/resource/Walter_Klaiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctorate"
"http://dbpedia.org/resource/Walter_Klaiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_theologians"
"http://dbpedia.org/resource/Walter_Klaiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Walter_Klaiber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_births"
