"subject","predicate","object"
"http://dbpedia.org/resource/Invitation_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Invitation_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOpenMileCategoryHorseRaces"
"http://dbpedia.org/resource/Invitation_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorseRacesInAustralia"
"http://dbpedia.org/resource/Invitation_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Invitation_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGroup1StakesRacesInAustralia"
"http://dbpedia.org/resource/Invitation_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Invitation_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Invitation_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HorseRace"
"http://dbpedia.org/resource/Invitation_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Invitation_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HorseRace107461411"
"http://dbpedia.org/resource/Invitation_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107458453"
"http://dbpedia.org/resource/Invitation_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Invitation_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Invitation_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Invitation_Stakes","http://www.w3.org/2000/01/rdf-schema#label","Invitation Stakes"
"http://dbpedia.org/resource/Invitation_Stakes","http://dbpedia.org/ontology/wikiPageID",51774926
"http://dbpedia.org/resource/Invitation_Stakes","http://dbpedia.org/ontology/wikiPageRevisionID",741519495
"http://dbpedia.org/resource/Invitation_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Rupert_Clarke_Stakes"
"http://dbpedia.org/resource/Invitation_Stakes","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sir_Rupert_Clarke_Stakes"
"http://dbpedia.org/resource/Invitation_Stakes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094n3q"
"http://dbpedia.org/resource/Invitation_Stakes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Invitation_Stakes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Invitation_Stakes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Invitation_Stakes?oldid=741519495&ns=0"
"http://dbpedia.org/resource/Invitation_Stakes","http://dbpedia.org/ontology/wikiPageLength",54
"http://dbpedia.org/resource/Invitation_Stakes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Invitation_Stakes"
