"subject","predicate","object"
"http://dbpedia.org/resource/Category:Actresses_from_Tianjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Actresses_from_Tianjin","http://www.w3.org/2000/01/rdf-schema#label","Actresses from Tianjin"
"http://dbpedia.org/resource/Category:Actresses_from_Tianjin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Actresses_by_city_or_town_in_China"
"http://dbpedia.org/resource/Category:Actresses_from_Tianjin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Actors_from_Tianjin"
"http://dbpedia.org/resource/Category:Actresses_from_Tianjin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chinese_actresses_by_province"
"http://dbpedia.org/resource/Category:Actresses_from_Tianjin","http://www.w3.org/2004/02/skos/core#prefLabel","Actresses from Tianjin"
"http://dbpedia.org/resource/Category:Actresses_from_Tianjin","http://dbpedia.org/ontology/wikiPageID",38616968
"http://dbpedia.org/resource/Category:Actresses_from_Tianjin","http://dbpedia.org/ontology/wikiPageRevisionID",950127942
"http://dbpedia.org/resource/Category:Actresses_from_Tianjin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Actresses_from_Tianjin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Actresses_from_Tianjin?oldid=950127942&ns=14"
