"subject","predicate","object"
"http://dbpedia.org/resource/Samurai_Shodown_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWiiGames"
"http://dbpedia.org/resource/Samurai_Shodown_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Samurai_Shodown_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Samurai_Shodown_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Samurai_Shodown_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Samurai_Shodown_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Samurai_Shodown_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSNKPlaymoreGames"
"http://dbpedia.org/resource/Samurai_Shodown_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Samurai_Shodown_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Samurai_Shodown_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Samurai_Shodown_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Samurai_Shodown_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005VideoGames"
"http://dbpedia.org/resource/Samurai_Shodown_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArcadeGames"
"http://dbpedia.org/resource/Samurai_Shodown_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Samurai_Shodown_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Samurai_Shodown_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFightingGamesUsedAtTheSuperBattleOperaTournament"
"http://dbpedia.org/resource/Samurai_Shodown_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFightingGames"
"http://dbpedia.org/resource/Samurai_Shodown_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samurai_Shodown_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Samurai_Shodown_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSamuraiShodownVideoGames"
"http://dbpedia.org/resource/Samurai_Shodown_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Samurai_Shodown_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Samurai_Shodown_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStation2Games"
"http://dbpedia.org/resource/Samurai_Shodown_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Samurai_Shodown_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Samurai_Shodown_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Samurai_Shodown_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Samurai_Shodown_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Samurai_Shodown_VI","http://www.w3.org/2000/01/rdf-schema#label","Samurai Shodown VI"
"http://dbpedia.org/resource/Samurai_Shodown_VI","http://www.w3.org/2000/01/rdf-schema#label","Samurai Shodown VI"
"http://dbpedia.org/resource/Samurai_Shodown_VI","http://www.w3.org/2000/01/rdf-schema#label","Samurai Shodown VI"
"http://dbpedia.org/resource/Samurai_Shodown_VI","http://www.w3.org/2000/01/rdf-schema#label","サムライスピリッツ 天下一剣客伝"
"http://dbpedia.org/resource/Samurai_Shodown_VI","http://www.w3.org/2000/01/rdf-schema#label","사무라이 쇼다운 VI"
"http://dbpedia.org/resource/Samurai_Shodown_VI","http://www.w3.org/2000/01/rdf-schema#label","Samurai Shodown VI"
"http://dbpedia.org/resource/Samurai_Shodown_VI","http://www.w3.org/2000/01/rdf-schema#label","Samurai Shodown VI"
"http://dbpedia.org/resource/Samurai_Shodown_VI","http://www.w3.org/2000/01/rdf-schema#comment","Samurai Shodown VI, known as Samurai Spirits: Tale of the World's Greatest Swordsman (サムライスピリッツ 天下一剣客伝, Samurai Supirittsu Tenkaichi Kenkakuden) in Japan, is the tenth iteration in the Samurai Shodown series. On December 17, 2014, the game was released as a PS2 Classic for the PlayStation 3 through the PlayStation Network, although only on the Japanese Store. On November 22, 2016, the game was released for the PlayStation 4 on North America through the PlayStation Network, with enhanced features such as trophy support and uprendered resolution."
"http://dbpedia.org/resource/Samurai_Shodown_VI","http://www.w3.org/2000/01/rdf-schema#comment","《사무라이 쇼다운 VI》(Samurai Shodown VI)은 SNK 플레이모어가 제작한 아케이드 대전 격투 게임이다. 《사무라이 쇼다운》 시리즈 열번째 작품으로, 최초로 네오지오가 아닌 사미 코퍼레이션의 아토미스웨이브 기판으로 개발됐다. 일본판 제목은 《사무라이 스피리츠 천하일검객전》(サムライスピリッツ 天下一剣客伝)으로, 따로 이야기가 없이 과거 《사무라이 쇼다운》에 등장했던 인물들 전부 플레이어 캐릭터로서 등장한다. 2005년 9월 14일 일본에서 아케이드 전용으로 처음 출시됐으며, 뒤이어 2006년 플레이스테이션 2 이식판이 발매됐다. 그 후 2007년에 발매된 시리즈 합본 《사무라이 스피리츠 6번의 승부》에 다시 수록됐다."
"http://dbpedia.org/resource/Samurai_Shodown_VI","http://www.w3.org/2000/01/rdf-schema#comment","『サムライスピリッツ 天下一剣客伝』（サムライスピリッツ てんかいちけんかくでん）は、SNKプレイモアが2005年9月14日に稼働開始した対戦型格闘ゲーム。『サムライスピリッツ』シリーズ通算第9作目(2D作品としては7作目)。略称は剣サム。欧題は『Samurai Shodown VI（サムライショーダウン シックス）』。キャラクターイラストはが担当。"
"http://dbpedia.org/resource/Samurai_Shodown_VI","http://www.w3.org/2000/01/rdf-schema#comment","Samurai Shodown VI, known as Samurai Spirits: Tale of the World's Greatest Swordsman (サムライスピリッツ 天下一剣客伝 Samurai Supirittsu Tenkaichi Kenkakuden?) en Japón, es la décima iteración de la serie Samurai Shodown. El 17 de diciembre de 2014, el juego fue lanzado como PS2 Classic para PlayStation 3 a través de PlayStation Network, aunque solo en la Tienda Japonesa. El 22 de noviembre de 2016, el juego se lanzó para PlayStation 4 en Norteamérica a través de PlayStation Network, con características mejoradas como compatibilidad con trofeos y resolución mejorada.​"
"http://dbpedia.org/resource/Samurai_Shodown_VI","http://www.w3.org/2000/01/rdf-schema#comment","Samurai Shodown VI (サムライスピリッツ天下一剣客伝 Samurai Supirittsu Tenkaichi Kenkakuden?) (ou somente ""SSVI""), cujo tradução do título é basicamente ""História do Maior Espadachim do Mundo"", é o décimo jogo da série Samurai Shodown. Semelhante a Samurai Shodown V Special, o jogo não possui história, não é canônico à série e possui todos os personagens dos jogos 2D."
