"subject","predicate","object"
"http://dbpedia.org/resource/Category:Conservation_areas_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Conservation_areas_in_London","http://www.w3.org/2000/01/rdf-schema#label","Conservation areas in London"
"http://dbpedia.org/resource/Category:Conservation_areas_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_London"
"http://dbpedia.org/resource/Category:Conservation_areas_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Architecture_of_London"
"http://dbpedia.org/resource/Category:Conservation_areas_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_London"
"http://dbpedia.org/resource/Category:Conservation_areas_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_built_environment_of_London"
"http://dbpedia.org/resource/Category:Conservation_areas_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Areas_of_London"
"http://dbpedia.org/resource/Category:Conservation_areas_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conservation_areas_in_England"
"http://dbpedia.org/resource/Category:Conservation_areas_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conservation_in_London"
"http://dbpedia.org/resource/Category:Conservation_areas_in_London","http://www.w3.org/2004/02/skos/core#prefLabel","Conservation areas in London"
"http://dbpedia.org/resource/Category:Conservation_areas_in_London","http://dbpedia.org/ontology/wikiPageID",52018860
"http://dbpedia.org/resource/Category:Conservation_areas_in_London","http://dbpedia.org/ontology/wikiPageRevisionID",1095094806
"http://dbpedia.org/resource/Category:Conservation_areas_in_London","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Conservation_areas_in_London?oldid=1095094806&ns=14"
