"subject","predicate","object"
"http://dbpedia.org/resource/Dao_Shixun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dao_Shixun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dao_Shixun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dao_Shixun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVictimsOfTheCulturalRevolution"
"http://dbpedia.org/resource/Dao_Shixun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dao_Shixun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinguistsFromChina"
"http://dbpedia.org/resource/Dao_Shixun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Dao_Shixun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Dao_Shixun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dao_Shixun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromXishuangbanna"
"http://dbpedia.org/resource/Dao_Shixun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dao_Shixun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Dao_Shixun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromYunnan"
"http://dbpedia.org/resource/Dao_Shixun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Dao_Shixun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Dao_Shixun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Dao_Shixun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Dao_Shixun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dao_Shixun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dao_Shixun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dao_Shixun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Dao_Shixun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dao_Shixun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dao_Shixun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducatorsFromYunnan"
"http://dbpedia.org/resource/Dao_Shixun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264437"
"http://dbpedia.org/resource/Dao_Shixun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Dao_Shixun","http://www.w3.org/2000/01/rdf-schema#label","Dao Shixun"
"http://dbpedia.org/resource/Dao_Shixun","http://www.w3.org/2000/01/rdf-schema#label","刀世勋"
"http://dbpedia.org/resource/Dao_Shixun","http://www.w3.org/2000/01/rdf-schema#comment","刀世勋（1928年－2017年10月1日），傣名召孟罕勒（เจ้าหม่อมคำลือ，全称召勐西莉苏宛纳罕勒，เจ้าหม่อมศิริสุวรรณคำลือ），云南景洪人，傣族，西双版纳末世召片领、車里宣慰使司宣尉使，傣语研究专家。"
"http://dbpedia.org/resource/Dao_Shixun","http://www.w3.org/2000/01/rdf-schema#comment","Chao Mom Kham Lue, Chinese name Dao Shixun (刀世勋; September 1928 – October 1, 2017) was the last native chief of Sipsongpanna, and a professor of linguistics. He was born Jinghong. He was the 28th Chao Phaen Din."
"http://dbpedia.org/resource/Dao_Shixun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educators_from_Yunnan"
"http://dbpedia.org/resource/Dao_Shixun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People's_Republic_of_China_historians"
"http://dbpedia.org/resource/Dao_Shixun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_of_China_politicians_from_Yunnan"
"http://dbpedia.org/resource/Dao_Shixun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People's_Republic_of_China_politicians_from_Yunnan"
"http://dbpedia.org/resource/Dao_Shixun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_from_Yunnan"
"http://dbpedia.org/resource/Dao_Shixun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_births"
"http://dbpedia.org/resource/Dao_Shixun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_deaths"
"http://dbpedia.org/resource/Dao_Shixun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Xishuangbanna"
"http://dbpedia.org/resource/Dao_Shixun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linguists_from_China"
"http://dbpedia.org/resource/Dao_Shixun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victims_of_the_Cultural_Revolution"
"http://dbpedia.org/resource/Dao_Shixun","http://dbpedia.org/ontology/wikiPageID",38035013
"http://dbpedia.org/resource/Dao_Shixun","http://dbpedia.org/ontology/wikiPageRevisionID",1013137738
"http://dbpedia.org/resource/Dao_Shixun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educators_from_Yunnan"
"http://dbpedia.org/resource/Dao_Shixun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People's_Republic_of_China_historians"
"http://dbpedia.org/resource/Dao_Shixun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People's_Republic_of_China_politicians_from_Yunnan"
"http://dbpedia.org/resource/Dao_Shixun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republic_of_China_politicians_from_Yunnan"
"http://dbpedia.org/resource/Dao_Shixun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tusi"
"http://dbpedia.org/resource/Dao_Shixun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinghong"
"http://dbpedia.org/resource/Dao_Shixun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sipsongpanna"
"http://dbpedia.org/resource/Dao_Shixun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_from_Yunnan"
"http://dbpedia.org/resource/Dao_Shixun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_deaths"
"http://dbpedia.org/resource/Dao_Shixun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiang_Hung"
"http://dbpedia.org/resource/Dao_Shixun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_births"
"http://dbpedia.org/resource/Dao_Shixun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Xishuangbanna"
"http://dbpedia.org/resource/Dao_Shixun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Linguists_from_China"
