"subject","predicate","object"
"http://dbpedia.org/resource/Dickie_Joynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrighton&HoveAlbionF.C.Players"
"http://dbpedia.org/resource/Dickie_Joynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dickie_Joynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dickie_Joynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeedsCityF.C.Players"
"http://dbpedia.org/resource/Dickie_Joynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeaguePlayers"
"http://dbpedia.org/resource/Dickie_Joynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dickie_Joynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthernFootballLeaguePlayers"
"http://dbpedia.org/resource/Dickie_Joynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dickie_Joynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dickie_Joynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dickie_Joynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dickie_Joynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Dickie_Joynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dickie_Joynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Dickie_Joynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dickie_Joynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forward110105733"
"http://dbpedia.org/resource/Dickie_Joynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Dickie_Joynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dickie_Joynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dickie_Joynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Dickie_Joynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewarkTownF.C.Players"
"http://dbpedia.org/resource/Dickie_Joynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dickie_Joynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Dickie_Joynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dickie_Joynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Dickie_Joynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballForwards"
"http://dbpedia.org/resource/Dickie_Joynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dickie_Joynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Dickie_Joynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dickie_Joynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dickie_Joynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFootballers"
"http://dbpedia.org/resource/Dickie_Joynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dickie_Joynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Dickie_Joynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dickie_Joynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dickie_Joynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dickie_Joynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dickie_Joynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGrantham"
"http://dbpedia.org/resource/Dickie_Joynes","http://www.w3.org/2000/01/rdf-schema#label","Dickie Joynes"
"http://dbpedia.org/resource/Dickie_Joynes","http://www.w3.org/2000/01/rdf-schema#comment","Richard Albert Joynes (16 August 1877 – 1949) was an English professional footballer who made 70 appearances in the Football League playing for Notts County and Leeds City. He also played for Midland League club Newark and Southern League club Brighton & Hove Albion. He played as a right-sided forward. Joynes, born in Grantham, Lincolnshire, played more than 100 games for Brighton & Hove Albion, and was the club's joint top scorer in 1905–06 with just nine goals in all competitions."
"http://dbpedia.org/resource/Dickie_Joynes","http://xmlns.com/foaf/0.1/name","Richard Albert Joynes"
"http://dbpedia.org/resource/Dickie_Joynes","http://xmlns.com/foaf/0.1/name","Dickie Joynes"
"http://dbpedia.org/resource/Dickie_Joynes","http://dbpedia.org/property/name","Dickie Joynes"
"http://dbpedia.org/resource/Dickie_Joynes","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Grantham"
