"subject","predicate","object"
"http://dbpedia.org/resource/Oliver_Zono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Oliver_Zono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Oliver_Zono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oliver_Zono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Oliver_Zono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Oliver_Zono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Oliver_Zono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Oliver_Zono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Oliver_Zono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Oliver_Zono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Oliver_Zono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Oliver_Zono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Oliver_Zono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Oliver_Zono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Oliver_Zono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Oliver_Zono","http://www.w3.org/2000/01/rdf-schema#label","Oliver Zono"
"http://dbpedia.org/resource/Oliver_Zono","http://www.w3.org/2000/01/rdf-schema#label","Зоно, Оливер"
"http://dbpedia.org/resource/Oliver_Zono","http://www.w3.org/2000/01/rdf-schema#comment","Oliver Zono (born 26 November 1991) is a South African rugby union player for the Eastern Province Elephants in the Currie Cup and in the Rugby Challenge. His regular position is fly-half. As of 2020 he plays for Krasny Yar Krasnoyarsk in Russia."
"http://dbpedia.org/resource/Oliver_Zono","http://www.w3.org/2000/01/rdf-schema#comment","Оливер Зоно (англ. Oliver Zono; род. 21 ноября 1991 года, Форт-Бофорт) — южноафриканский регбист, флай-хав клуба «Красный Яр»."
"http://dbpedia.org/resource/Oliver_Zono","http://xmlns.com/foaf/0.1/name","Oliver Zono"
"http://dbpedia.org/resource/Oliver_Zono","http://dbpedia.org/property/name","Oliver Zono"
"http://dbpedia.org/resource/Oliver_Zono","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Oliver_Zono","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Fort_Beaufort"
"http://dbpedia.org/resource/Oliver_Zono","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_births"
"http://dbpedia.org/resource/Oliver_Zono","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Province_Elephants_players"
"http://dbpedia.org/resource/Oliver_Zono","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Kings_players"
