"subject","predicate","object"
"http://dbpedia.org/resource/Once_Upon_a_Time_(season_4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Once_Upon_a_Time_(season_4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOnceUponATime(TVSeries)Episodes"
"http://dbpedia.org/resource/Once_Upon_a_Time_(season_4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Once_Upon_a_Time_(season_4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Once_Upon_a_Time_(season_4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Once_Upon_a_Time_(season_4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Once_Upon_a_Time_(season_4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Once_Upon_a_Time_(season_4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Once_Upon_a_Time_(season_4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Once_Upon_a_Time_(season_4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUpcomingTelevisionSeasons"
"http://dbpedia.org/resource/Once_Upon_a_Time_(season_4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Once_Upon_a_Time_(season_4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Once_Upon_a_Time_(season_4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
