"subject","predicate","object"
"http://dbpedia.org/resource/RCN_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BroadcastNetwork"
"http://dbpedia.org/resource/RCN_Television","http://www.w3.org/2000/01/rdf-schema#label","RCN Television"
"http://dbpedia.org/resource/RCN_Television","http://dbpedia.org/ontology/wikiPageID",16548829
"http://dbpedia.org/resource/RCN_Television","http://dbpedia.org/ontology/wikiPageRevisionID",683162737
"http://dbpedia.org/resource/RCN_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCN_Televisión"
"http://dbpedia.org/resource/RCN_Television","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/RCN_Televisión"
"http://dbpedia.org/resource/RCN_Television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_title_without_diacritics"
"http://dbpedia.org/resource/RCN_Television","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/RCN_Television?oldid=683162737&ns=0"
"http://dbpedia.org/resource/RCN_Television","http://dbpedia.org/ontology/wikiPageLength",64
"http://dbpedia.org/resource/RCN_Television","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/RCN_Television"
