"subject","predicate","object"
"http://dbpedia.org/resource/Chainsaw_carving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Chainsaw_carving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chainsaw_carving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Chainsaw_carving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/Chainsaw_carving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PowerSaw103996145"
"http://dbpedia.org/resource/Chainsaw_carving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chainsaw_carving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Chainsaw_carving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Chainsaw_carving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chainsaw_carving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tool104451818"
"http://dbpedia.org/resource/Chainsaw_carving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PowerTool103997484"
"http://dbpedia.org/resource/Chainsaw_carving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChainSaw103000684"
"http://dbpedia.org/resource/Chainsaw_carving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChainsaws"
"http://dbpedia.org/resource/Chainsaw_carving","http://www.w3.org/2000/01/rdf-schema#label","Kettingzaagkunst"
"http://dbpedia.org/resource/Chainsaw_carving","http://www.w3.org/2000/01/rdf-schema#label","Chainsaw carving"
"http://dbpedia.org/resource/Chainsaw_carving","http://www.w3.org/2000/01/rdf-schema#label","Chainsaw carving"
"http://dbpedia.org/resource/Chainsaw_carving","http://www.w3.org/2000/01/rdf-schema#label","Sculpture à la scie à chaîne"
"http://dbpedia.org/resource/Chainsaw_carving","http://www.w3.org/2000/01/rdf-schema#comment","Chainsaw carving, letteralmente scultura con la motosega, nasce a metà degli anni cinquanta negli Stati Uniti, quando con motoseghe molto pesanti e poco maneggevoli, alcuni boscaioli statunitensi per diletto, realizzarono animali e oggetti stilizzati. Da allora la tecnica si è evoluta e grazie all'inventiva di alcuni scultori americani si sono realizzate delle barre guida catena, con puntali molto piccoli dette carving che riducendo l'effetto kickback tipico di quelle tradizionali, permettono la realizzazione di opere ricche di dettagli."
