"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_Wearing_of_honours_awarded_prior_to_6_October_1992","http://www.w3.org/2000/01/rdf-schema#label","Order of Wearing of honours awarded prior to 6 October 1992"
"http://dbpedia.org/resource/Order_of_Wearing_of_honours_awarded_prior_to_6_October_1992","http://www.w3.org/2000/01/rdf-schema#comment","The Order of Wearing of Australian honours includes Imperial honours (those of the British Empire/United Kingdom) if they were awarded prior to 6 October 1992. Imperial honours awarded after 5 October 1992 are considered foreign. For the Order of Wearing of Australian honours excluding Imperial honours, see Australian Honours Order of Wearing."
"http://dbpedia.org/resource/Order_of_Wearing_of_honours_awarded_prior_to_6_October_1992","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_George_V_Coronation_Medal_ribbon.svg"
"http://dbpedia.org/resource/Order_of_Wearing_of_honours_awarded_prior_to_6_October_1992","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victoria_Cross_(UK)_ribbon.png"
"http://dbpedia.org/resource/Order_of_Wearing_of_honours_awarded_prior_to_6_October_1992","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_George_V_Silver_Jubilee_Medal_ribbon.svg"
"http://dbpedia.org/resource/Order_of_Wearing_of_honours_awarded_prior_to_6_October_1992","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AFM_(UK)_ribbon.png"
"http://dbpedia.org/resource/Order_of_Wearing_of_honours_awarded_prior_to_6_October_1992","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Medal_(Australia)_ribbon.jpg"
"http://dbpedia.org/resource/Order_of_Wearing_of_honours_awarded_prior_to_6_October_1992","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SCAustRibbon.png"
"http://dbpedia.org/resource/Order_of_Wearing_of_honours_awarded_prior_to_6_October_1992","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UK_Queen_Elizabeth_II_Golden_Jubilee_Medal_ribbon.svg"
"http://dbpedia.org/resource/Order_of_Wearing_of_honours_awarded_prior_to_6_October_1992","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QEII_Diamond_Jubilee_Medal_ribbon.svg"
"http://dbpedia.org/resource/Order_of_Wearing_of_honours_awarded_prior_to_6_October_1992","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Medal_(UK)_ribbon.png"
"http://dbpedia.org/resource/Order_of_Wearing_of_honours_awarded_prior_to_6_October_1992","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Service_Medal_of_the_Order_of_St_John_Ribbon.svg"
"http://dbpedia.org/resource/Order_of_Wearing_of_honours_awarded_prior_to_6_October_1992","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Edward_VII_Coronation_Medal_(Military)_ribbon.png"
"http://dbpedia.org/resource/Order_of_Wearing_of_honours_awarded_prior_to_6_October_1992","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AUS_Order_of_Australia_(military)_BAR.svg"
"http://dbpedia.org/resource/Order_of_Wearing_of_honours_awarded_prior_to_6_October_1992","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_British_Empire_(Military)_Ribbon.png"
"http://dbpedia.org/resource/Order_of_Wearing_of_honours_awarded_prior_to_6_October_1992","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anniversary_of_National_Service_Medal_(Australia)_ribbon.png"
