"subject","predicate","object"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","Administrations civilo-militaires"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","Военно-гражданская администрация (Украина)"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","Військово-цивільна адміністрація"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","Civil–military administrations (Ukraine)"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#comment","Военно-гражданская администрация (ВГА; укр. Військово-цивільна адміністрація, ВЦА) — временный орган государственной власти на Украине, создаваемый на территориях, прилегающих к зоне боевых действий. Впервые ВГА были созданы в 2015 году на подконтрольных Украине территориях Донецкой и Луганской областей."
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#comment","Les administrations civilo-militaires (en ukrainien : Військово-цивільні адміністрації (Viis'kovo-tsyvil'ni administratsii)) (ACM) sont un certain nombre d'unités gouvernementales locales temporaires qui sont concentrées sur les territoires des oblasts de Donetsk et de Lougansk dans l'est de l'Ukraine, en raison de la guerre du Donbass, toujours en cours. Elles sont créées sous le couvert du Centre antiterroriste du Service de sécurité de l'Ukraine."
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#comment","Civil–military administrations (Ukrainian: Військово-цивільні адміністрації, Viis’kovo-tsyvil’ni administratsii) are temporary local government units in Ukraine. They are concentrated in the Donetsk and Luhansk oblasts of eastern Ukraine, due to the ongoing War in Donbas. They are created under the aegis of the Anti-Terrorist Center of the Security Service of Ukraine."
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#comment","Військо́во-циві́льна адміністра́ція — в Україні — тимчасовий державний орган у складі Антитерористичного центру при Службі безпеки України або у складі Об'єднаного оперативного штабу Збройних Сил України, призначений для забезпечення дії Конституції та законів України, гарантування безпеки і нормалізації життєдіяльності населення, правопорядку, протидії диверсійним проявам і терористичним актам, недопущення гуманітарної катастрофи. В період війни на сході України ВЦА діяли в районі відсічі збройної агресії Російської Федерації на території Донецької та Луганської областей."
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/property/name","Civil–military administrations"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Логотип_Антитерористичного_центру_при_СБУ.png"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_the_war_in_Donbass.svg"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subdivisions_of_Ukraine"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_of_Ukraine"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_government_in_Ukraine"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_in_Donbas"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_establishments_in_Ukraine"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/ontology/wikiPageID",45518609
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/ontology/wikiPageRevisionID",1096493909
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petro_Poroshenko"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Ukraine"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Donetsk_Oblast"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_Ukraine"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Terrorist_Operation_Zone_(Ukraine)"
"http://dbpedia.org/resource/Civil–military_administrations_(Ukraine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Donbas_(2014–2022)"
