"subject","predicate","object"
"http://dbpedia.org/resource/Tropical_Depression_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tropical_Depression_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tropical_Depression_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tropical_Depression_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tropical_Depression_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElephantMicahAlbums"
"http://dbpedia.org/resource/Tropical_Depression_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Tropical_Depression_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Tropical_Depression_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tropical_Depression_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tropical_Depression_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Tropical_Depression_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Tropical_Depression_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Tropical_Depression_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Tropical_Depression_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Tropical_Depression_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Tropical_Depression_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tropical_Depression_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tropical_Depression_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Tropical Depression (EP)"
"http://dbpedia.org/resource/Tropical_Depression_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","Tropical Depression is a four-song EP released by Elephant Micah in February 2006 for his spring mini-tour. The CD was a limited edition of 100 (now sold out) that came in a numbered, potato-stamped sleeve."
"http://dbpedia.org/resource/Tropical_Depression_(EP)","http://dbpedia.org/property/name","Tropical Depression"
"http://dbpedia.org/resource/Tropical_Depression_(EP)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tropicaldepressionep.jpg"
"http://dbpedia.org/resource/Tropical_Depression_(EP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elephant_Micah_albums"
"http://dbpedia.org/resource/Tropical_Depression_(EP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_EPs"
"http://dbpedia.org/resource/Tropical_Depression_(EP)","http://dbpedia.org/ontology/wikiPageID",5628789
"http://dbpedia.org/resource/Tropical_Depression_(EP)","http://dbpedia.org/ontology/wikiPageRevisionID",1005421024
"http://dbpedia.org/resource/Tropical_Depression_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_EPs"
"http://dbpedia.org/resource/Tropical_Depression_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elephant_Micah"
