"subject","predicate","object"
"http://dbpedia.org/resource/St._Norbert_Green_Knights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/St._Norbert_Green_Knights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/St._Norbert_Green_Knights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/St._Norbert_Green_Knights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/St._Norbert_Green_Knights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/St._Norbert_Green_Knights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/St._Norbert_Green_Knights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/St._Norbert_Green_Knights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St._Norbert_Green_Knights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/St._Norbert_Green_Knights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/St._Norbert_Green_Knights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/St._Norbert_Green_Knights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/St._Norbert_Green_Knights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/St._Norbert_Green_Knights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/St._Norbert_Green_Knights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/St._Norbert_Green_Knights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St._Norbert_Green_Knights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/St._Norbert_Green_Knights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/St._Norbert_Green_Knights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/St._Norbert_Green_Knights","http://www.w3.org/2000/01/rdf-schema#label","St. Norbert Green Knights"
"http://dbpedia.org/resource/St._Norbert_Green_Knights","http://www.w3.org/2000/01/rdf-schema#comment","The St. Norbert Green Knights are teams representing St. Norbert College in 23 sports in NCAA Division III athletics. The Green Knights joined the Northern Athletics Collegiate Conference (NACC) in July 2020 after 38 years in the Midwest Conference (MWC). Prior to joining the NACC full-time, St. Norbert had been a member of that league in men's volleyball in the 2020 season (2019–20 school year), the school's first in that sport."
"http://dbpedia.org/resource/St._Norbert_Green_Knights","http://xmlns.com/foaf/0.1/name","St. Norbert Green Knights"
"http://dbpedia.org/resource/St._Norbert_Green_Knights","http://xmlns.com/foaf/0.1/nick","Green Knights"
"http://dbpedia.org/resource/St._Norbert_Green_Knights","http://xmlns.com/foaf/0.1/homepage","https://athletics.snc.edu/"
"http://dbpedia.org/resource/St._Norbert_Green_Knights","http://dbpedia.org/property/name","St. Norbert Green Knights"
"http://dbpedia.org/resource/St._Norbert_Green_Knights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Norbert_Green_Knights.svg"
"http://dbpedia.org/resource/St._Norbert_Green_Knights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St._Norbert_Green_Knights"
"http://dbpedia.org/resource/St._Norbert_Green_Knights","http://dbpedia.org/ontology/wikiPageID",33727239
"http://dbpedia.org/resource/St._Norbert_Green_Knights","http://dbpedia.org/ontology/wikiPageRevisionID",1106612233
"http://dbpedia.org/resource/St._Norbert_Green_Knights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Norbert_Green_Knights_football"
"http://dbpedia.org/resource/St._Norbert_Green_Knights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest_Conference"
"http://dbpedia.org/resource/St._Norbert_Green_Knights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/St._Norbert_Green_Knights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Coghlin"
"http://dbpedia.org/resource/St._Norbert_Green_Knights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Norbert_Green_Knights_softball"
"http://dbpedia.org/resource/St._Norbert_Green_Knights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_III"
"http://dbpedia.org/resource/St._Norbert_Green_Knights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Norbert_College"
