"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_Blois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_Blois","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from Blois"
"http://dbpedia.org/resource/Category:Sportspeople_from_Blois","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Blois"
"http://dbpedia.org/resource/Category:Sportspeople_from_Blois","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Blois"
"http://dbpedia.org/resource/Category:Sportspeople_from_Blois","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_by_city_in_France"
"http://dbpedia.org/resource/Category:Sportspeople_from_Blois","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Loir-et-Cher"
"http://dbpedia.org/resource/Category:Sportspeople_from_Blois","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from Blois"
"http://dbpedia.org/resource/Category:Sportspeople_from_Blois","http://dbpedia.org/ontology/wikiPageID",59505701
"http://dbpedia.org/resource/Category:Sportspeople_from_Blois","http://dbpedia.org/ontology/wikiPageRevisionID",875712368
"http://dbpedia.org/resource/Category:Sportspeople_from_Blois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Sportspeople_from_Blois","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_Blois?oldid=875712368&ns=14"
