"subject","predicate","object"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curling100461611"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://www.w3.org/2000/01/rdf-schema#label","Safeway Championship 2014"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://www.w3.org/2000/01/rdf-schema#label","2014 Safeway Championship"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Safeway Championship 2014 – prowincjonalne mistrzostwa Manitoby mężczyzn w curlingu, wyłoniły reprezentację prowincji na Tim Hortons Brier 2014. Zawody rozegrano między 29 stycznia a 2 lutego w Winnipeg, w MTS Iceplex. Tytuł mistrzowski z Safeway Championship 2013 obronił Jeff Stoughton, w finale pokonał 8:3 Mike’a McEwena."
"http://dbpedia.org/resource/2014_Safeway_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 2014 Safeway Championship, Manitoba's provincial men's curling championship, was held from January 29 to February 2 at the MTS Iceplex in Winnipeg, Manitoba. The winning Jeff Stoughton team represented Manitoba at the 2014 Tim Hortons Brier in Kamloops, British Columbia."
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/property/name",2014
"http://dbpedia.org/resource/2014_Safeway_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_Tim_Hortons_Brier"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_Manitoba"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_Winnipeg"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageID",41770539
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",976007101
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Spraggs"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Reynolds"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Werenich"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Grassie"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Tim_Hortons_Brier"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Cameron_(curler)"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuffy_Seguin"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Magnusson"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Barkman"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Neufeld_(curler)"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Lukowich"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gord_Stelmack"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorne_Hamblin"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldon_Wettig"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Keeler"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Parrott"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Sigurdson"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Einarson"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_McNamee"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._J._Neufeld"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myron_Bowerman"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Stewart_(curler)"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farrol_Asham"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Armour"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Lowden"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Wiebe"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Stoughton"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Abraham"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Freeman"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Neufeld"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Nelson"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Hyde"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Hamblin"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_McCamis"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Gray_(curler)"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleswood_Curling_Club"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Taylor_(Canadian_curler)"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Scales_(curler)"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Sigurdson"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safeway_Championship"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC−6"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwayne_Barkley"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Chimuk"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamloops,_British_Columbia"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Forrest"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Prokopowich"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lyburn"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Atkins"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reid_Carruthers"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curling"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Schneider_(curler)"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davie_Priestley"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Ramsay_(curler)"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nolan_Bradshaw"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Forrest_(curler)"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Daneault"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Shibata"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Halliburton"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Penner"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Tonnellier"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Beaudoin"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_McIntyre"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrett_Procyshyn"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_Tim_Hortons_Brier"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Loreth"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kuran"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Safeway_Championship"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Fisher_(curler)"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennedy_Bird"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darcy_Todoruk"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_McFadyen"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denni_Neufeld"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darcy_Jacobs"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Ewasko"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braid_Haight"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branden_Jorgensen"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Oryniak"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eldon_Derksen"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Galbraith"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_Manitoba"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTS_Iceplex"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Talyor"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_McCaughan"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taren_Gesell"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Kraichy"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riley_Smith_(curler)"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Pennell"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Lyburn"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Fowler_(curler)"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Girardin"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Dutiaume"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braden_Zawada"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Taylor_(curler)"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Trimble"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steen_Sigurdson"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bay"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Kirkness"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Irwin_(curler)"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Van_Walleghem"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_Bottrell"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Christison"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Nelson_(curler)"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Cawson"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randal_Thomas"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Drews"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connor_Njegovan"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Archer_(curler)"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Johnson_(curler)"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_McEwen_(curler)"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Smith_(curler)"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryce_McEwen"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Scales"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Page_playoff_system"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hamblin"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Safeway_Championship"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Anderson"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Galbraith"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Curtis"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Saban"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Richter"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_McMillan_(curler)"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Todoruk"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curling_in_Winnipeg"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Stanus"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Hunt_(curler)"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Twiss"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Robertson"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Todoruk"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garth_Smith_(curler)"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kody_Janzen"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordy_Hardy"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Barkley"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Thompson_(curler)"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Kitching"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Sawatzky"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Nichols_(curler)"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Samagalski"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Calvert"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Hunt_(curler)"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Muntain"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Coleman_(curler)"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Wozniak"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Hamblin"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Brown_(curler)"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Purdy_(curler)"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Legault"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Mead"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Tibble"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harley_Vanstone"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Parrott"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Irving_(curler)"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Marnoch"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Trevellyen"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stu_Gresham"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stu_Shiells"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Hiebert"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Witherspoon"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Kolomaya"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Lawn"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140202114015/http:/www.curlmanitoba.org/files/2014_events/Team_Personnel_Only.pdf"
"http://dbpedia.org/resource/2014_Safeway_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15673505"
