"subject","predicate","object"
"http://dbpedia.org/resource/Knights_Templar_legends","http://www.w3.org/2000/01/rdf-schema#label","Knights Templar legends"
"http://dbpedia.org/resource/Knights_Templar_legends","http://dbpedia.org/ontology/wikiPageID",3980189
"http://dbpedia.org/resource/Knights_Templar_legends","http://dbpedia.org/ontology/wikiPageRevisionID",805189202
"http://dbpedia.org/resource/Knights_Templar_legends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_Templar_in_popular_culture"
"http://dbpedia.org/resource/Knights_Templar_legends","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Knights_Templar_in_popular_culture"
"http://dbpedia.org/resource/Knights_Templar_legends","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5EM2Z"
"http://dbpedia.org/resource/Knights_Templar_legends","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Knights_Templar_legends"
"http://dbpedia.org/resource/Knights_Templar_legends","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Knights_Templar_legends?oldid=805189202&ns=0"
"http://dbpedia.org/resource/Knights_Templar_legends","http://dbpedia.org/ontology/wikiPageLength",63
"http://dbpedia.org/resource/Knights_Templar_legends","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Knights_Templar_legends"
