"subject","predicate","object"
"http://dbpedia.org/resource/Category:1800s_in_Prussia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1800s_in_Prussia","http://www.w3.org/2000/01/rdf-schema#label","1800s in Prussia"
"http://dbpedia.org/resource/Category:1800s_in_Prussia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1800s_in_Europe"
"http://dbpedia.org/resource/Category:1800s_in_Prussia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decades_in_Prussia"
"http://dbpedia.org/resource/Category:1800s_in_Prussia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1800s_in_Germany"
"http://dbpedia.org/resource/Category:1800s_in_Prussia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th_century_in_Prussia"
"http://dbpedia.org/resource/Category:1800s_in_Prussia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1800s_by_country"
"http://dbpedia.org/resource/Category:1800s_in_Prussia","http://www.w3.org/2004/02/skos/core#prefLabel","1800s in Prussia"
"http://dbpedia.org/resource/Category:1800s_in_Prussia","http://dbpedia.org/ontology/wikiPageID",33977447
"http://dbpedia.org/resource/Category:1800s_in_Prussia","http://dbpedia.org/ontology/wikiPageRevisionID",890715437
"http://dbpedia.org/resource/Category:1800s_in_Prussia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1800s_in_Prussia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1800s_in_Prussia?oldid=890715437&ns=14"
