"subject","predicate","object"
"http://dbpedia.org/resource/Chinon_Parchment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Chinon_Parchment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Chinon_Parchment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/Chinon_Parchment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chinon_Parchment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Chinon_Parchment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Chinon_Parchment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Chinon_Parchment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centuryManuscripts"
"http://dbpedia.org/resource/Chinon_Parchment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HistoricalDocument106515489"
"http://dbpedia.org/resource/Chinon_Parchment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Chinon_Parchment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/History106514093"
"http://dbpedia.org/resource/Chinon_Parchment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalDocuments"
"http://dbpedia.org/resource/Chinon_Parchment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Chinon_Parchment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Chinon_Parchment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDocuments"
"http://dbpedia.org/resource/Chinon_Parchment","http://www.w3.org/2000/01/rdf-schema#label","Шинонський пергамент"
"http://dbpedia.org/resource/Chinon_Parchment","http://www.w3.org/2000/01/rdf-schema#label","Pergaminho de Chinon"
"http://dbpedia.org/resource/Chinon_Parchment","http://www.w3.org/2000/01/rdf-schema#label","Pergamino de Chinon"
"http://dbpedia.org/resource/Chinon_Parchment","http://www.w3.org/2000/01/rdf-schema#label","Pergameno de Chinon"
"http://dbpedia.org/resource/Chinon_Parchment","http://www.w3.org/2000/01/rdf-schema#label","Pergamena di Chinon"
"http://dbpedia.org/resource/Chinon_Parchment","http://www.w3.org/2000/01/rdf-schema#label","Perkament van Chinon"
"http://dbpedia.org/resource/Chinon_Parchment","http://www.w3.org/2000/01/rdf-schema#label","Chinonský pergamen"
"http://dbpedia.org/resource/Chinon_Parchment","http://www.w3.org/2000/01/rdf-schema#label","Pergamin z Chinon"
"http://dbpedia.org/resource/Chinon_Parchment","http://www.w3.org/2000/01/rdf-schema#label","Pergamí de Chinon"
"http://dbpedia.org/resource/Chinon_Parchment","http://www.w3.org/2000/01/rdf-schema#label","Kertas Kulit Chinon"
"http://dbpedia.org/resource/Chinon_Parchment","http://www.w3.org/2000/01/rdf-schema#label","Parchemin de Chinon"
"http://dbpedia.org/resource/Chinon_Parchment","http://www.w3.org/2000/01/rdf-schema#label","Chinon Parchment"
"http://dbpedia.org/resource/Chinon_Parchment","http://www.w3.org/2000/01/rdf-schema#comment","Pergamin z Chinon – oryginalny protokół z przesłuchania najważniejszych dostojników zakonu templariuszy, które miało miejsce w dniach od 17 do 20 sierpnia 1308 roku w lochach Zamku w Chinon nad Loarą. Przesłuchanie to zostało przeprowadzone przez trzech kardynałów, wysłanników papieża Klemensa V: Berengara, i . Dokument ten przez siedem wieków uważany był za zaginiony."
"http://dbpedia.org/resource/Chinon_Parchment","http://www.w3.org/2000/01/rdf-schema#comment","Kertas Kulit Chinon adalah sebuah dokumen bersejarah, ditemukan di bulan September 2001 oleh Barbara Frale, seorang ahli paleografi Italia yang bekerja di Arsip Rahasia Vatikan yang menyatakan bahwa pada tahun 1308, Paus Klemens V secara diam-diam telah mengampuni Grand Master terakhir Kesatria Kenisah Jacques de Molay dan seluruh kepemimpinan Kesatria Kenisah atas tuduhan-tuduhan yang dijatuhkan kepada mereka oleh aparat Inkuisisi Abad Pertengahan. Kertas kulit (parchment) ini bertanggalkan Chinon, 17-20 Agustus 1308 dan ditulis oleh Bérenger, imam kardinal SS. Nereus adan Achileus, Stephanus, imam kardinal St. Cyriac di Thermis, dan Landolf, kardinal diakon Sant'Angelo di Pescheria; Vatikan menyimpan satu cetakan aslinya dengan nomor referensi Archivum Arcis Armarium D 218, yang sebelumn"
"http://dbpedia.org/resource/Chinon_Parchment","http://www.w3.org/2000/01/rdf-schema#comment","El pergamí de Chinon és un document històric, descobert el setembre de 2001 per Barbara Frale, una paleògrafa italiana a l'Arxiu Secret Vaticà, que afirma que el 1308 el papa Climent V va absoldre en secret l'últim gran mestre Jacques de Molay i la resta de la direcció dels cavallers templers de l'acusació formulada contra ell per la Inquisició medieval. El pergamí de Chinon està datat del 17 al 20 d'agost de 1308 i va ser escrit per Bérenger, cardenal sacerdot de SS. Nereo i Achileus, Stephanus, cardenal sacerdot de Sant Ciriaco en Thermis i Landolfo, cardenal diaca de Sant'Angelo en Pescheria; el Vaticà manté una còpia autèntica, amb número de referència Archivum Arcis armarium D 218."
"http://dbpedia.org/resource/Chinon_Parchment","http://www.w3.org/2000/01/rdf-schema#comment","Le parchemin de Chinon est un document historique qui tendrait à prouver qu’en 1308, le pape Clément V a secrètement absous le dernier grand-maître des Templiers, Jacques de Molay, et les autres responsables de l’ordre du Temple, des péchés que l’Inquisition leur avait reprochés. Ce document, ou plus précisément ses copies ou extraits, étaient connus de longue date par les spécialistes ; la découverte en 2002 et l'étude de l'original conservé aux archives secrètes du Vatican, par l'historienne italienne Barbara Frale, puis sa publication par le Vatican en 2007, ont révélé son existence au grand public."
"http://dbpedia.org/resource/Chinon_Parchment","http://www.w3.org/2000/01/rdf-schema#comment","El Pergamino de Chinon es un documento histórico, publicado por durante el siglo XVII, en la obra Vitae Paparum Avenionensis (""La Vida de los Papas de Avignon""). Este documento se volvió famoso recientemente por el descubrimiento de la Doctora Barbara Frale, de que el Papa Clemente V tuvo la intención de absolver al último Gran Maestre Jacques de Molay, y los demás líderes de los Caballeros Templarios, en 1308, de las acusaciones hechas por la Inquisición. El pergamino está datado en ""Chinon, del diecisiete al veinte de agosto de 1308"" y la Santa Sede posee una copia autentificada con la referencia número ""Archivum Arcis Armarium D 218"", y el pergamino original con la referencia ""D 217""."
"http://dbpedia.org/resource/Chinon_Parchment","http://www.w3.org/2000/01/rdf-schema#comment","O chamado Pergaminho de Chinon é um documento histórico, originalmente publicado por Étienne Baluze no século XVII, na obra ""Vitae Paparum Avenionensis"" (""A Vida dos Papas de Avignon""). Este documento obteve destaque em nossos dias, graças à descoberta pela Dr.ª de que o Papa Clemente V absolvera secretamente o último Grão-mestre, Jacques de Molay, e os demais líderes dos Templários, em 1308, das acusações feitas pela Santa Inquisição. O pergaminho está datado ""Chinon, dezessete a vinte de agosto de 1308"". O Vaticano possui uma cópia autenticada sob a referência ""Archivum Arcis Armarium D 218"". O pergaminho original encontra-se sob a referência ""D 217""."
"http://dbpedia.org/resource/Chinon_Parchment","http://www.w3.org/2000/01/rdf-schema#comment","«Шинонський пергамент» є історичним документом, виявленим у вересні 2001 року, Барбарою Фрейл (Barbara Frale), італійським палеографом, у Ватиканських секретних архівах. На основі пергаменту, дослідниця стверджує, що в 1308 році Папа Климент V звільнив останнього Великого магістра Жака де Моле, та іншу частину керівництва Лицарів Тамплієрів, від звинувачень, висунутих проти них середньовічною інквізицією. Текст Шинонського пергаменту також міститься в реєстріAvignonese 48 в секретних архівах Ватикану (Vatican Secret Archives), опублікованих у Processus Contra Templarios."
"http://dbpedia.org/resource/Chinon_Parchment","http://www.w3.org/2000/01/rdf-schema#comment","La pergameno de Chinon estas historia dokumento, kiu provintus, ke en la jaro 1308 la papo Klemento la 5-a sekrete absolvis la lastan grandmajstron de la templanoj, Jacques de Molay, kaj la aliajn respondeculojn de la ordeno de la Templo rilate al la pekoj, kiujn reproĉis al ili la inkvizicio."
