"subject","predicate","object"
"http://dbpedia.org/resource/Frank_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKetteringTownF.C.Players"
"http://dbpedia.org/resource/Frank_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeaguePlayers"
"http://dbpedia.org/resource/Frank_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDundeeF.C.Players"
"http://dbpedia.org/resource/Frank_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Frank_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frank_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishFootballManagers"
"http://dbpedia.org/resource/Frank_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishFootballers"
"http://dbpedia.org/resource/Frank_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winger110782471"
"http://dbpedia.org/resource/Frank_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThirdLanarkA.C.Managers"
"http://dbpedia.org/resource/Frank_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Frank_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromStAndrews"
"http://dbpedia.org/resource/Frank_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThirdLanarkA.C.Players"
"http://dbpedia.org/resource/Frank_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStirlingAlbionF.C.Managers"
"http://dbpedia.org/resource/Frank_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStirlingAlbionF.C.Players"
"http://dbpedia.org/resource/Frank_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishFootballLeaguePlayers"
"http://dbpedia.org/resource/Frank_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Frank_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frank_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishFootballLeagueManagers"
"http://dbpedia.org/resource/Frank_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Frank_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwichCityF.C.Players"
"http://dbpedia.org/resource/Frank_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Frank_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Frank_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Frank_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Frank_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Frank_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frank_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Frank_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Frank_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForfarAthleticF.C.Players"
"http://dbpedia.org/resource/Frank_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Frank_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChelseaF.C.WartimeGuestPlayers"
"http://dbpedia.org/resource/Frank_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Frank_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballWingers"
"http://dbpedia.org/resource/Frank_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFalkirkF.C.Players"
"http://dbpedia.org/resource/Frank_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Frank_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHamiltonAcademicalF.C.Players"
"http://dbpedia.org/resource/Frank_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSheffieldUnitedF.C.Players"
"http://dbpedia.org/resource/Frank_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRaithRoversF.C.Players"
"http://dbpedia.org/resource/Frank_Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frank_Joyner","http://www.w3.org/2000/01/rdf-schema#label","Frank Joyner"
"http://dbpedia.org/resource/Frank_Joyner","http://www.w3.org/2000/01/rdf-schema#comment","Frank Joyner (20 August 1918 – 25 April 1997) was a Scottish football player and manager. His first senior club was Raith Rovers, where Joyner was part of a team that set a league goalscoring record during the 1937–38 season. He was transferred to Sheffield United for £1650 in April 1938, but his career was then interrupted by the Second World War."
"http://dbpedia.org/resource/Frank_Joyner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamilton_Academical_F.C._players"
"http://dbpedia.org/resource/Frank_Joyner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chelsea_F.C._wartime_guest_players"
"http://dbpedia.org/resource/Frank_Joyner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stirling_Albion_F.C._managers"
"http://dbpedia.org/resource/Frank_Joyner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwich_City_F.C._players"
"http://dbpedia.org/resource/Frank_Joyner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_deaths"
"http://dbpedia.org/resource/Frank_Joyner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Football_League_players"
"http://dbpedia.org/resource/Frank_Joyner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_football_managers"
"http://dbpedia.org/resource/Frank_Joyner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_births"
"http://dbpedia.org/resource/Frank_Joyner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sheffield_United_F.C._players"
"http://dbpedia.org/resource/Frank_Joyner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dundee_F.C._players"
"http://dbpedia.org/resource/Frank_Joyner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Frank_Joyner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_St_Andrews"
"http://dbpedia.org/resource/Frank_Joyner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forfar_Athletic_F.C._players"
"http://dbpedia.org/resource/Frank_Joyner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Raith_Rovers_F.C._players"
"http://dbpedia.org/resource/Frank_Joyner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Third_Lanark_A.C._managers"
"http://dbpedia.org/resource/Frank_Joyner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_wingers"
"http://dbpedia.org/resource/Frank_Joyner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Third_Lanark_A.C._players"
