"subject","predicate","object"
"http://dbpedia.org/resource/Def._Con._One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Def._Con._One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Def._Con._One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Def._Con._One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Def._Con._One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Def._Con._One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Def._Con._One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Def._Con._One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Def._Con._One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Def._Con._One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Def._Con._One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Def._Con._One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Def._Con._One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Def._Con._One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Def._Con._One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Def._Con._One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988Singles"
"http://dbpedia.org/resource/Def._Con._One","http://www.w3.org/2000/01/rdf-schema#label","Def. Con. One"
"http://dbpedia.org/resource/Def._Con._One","http://www.w3.org/2000/01/rdf-schema#label","Def. Con. One"
"http://dbpedia.org/resource/Def._Con._One","http://www.w3.org/2000/01/rdf-schema#comment","«Def. Con. One» — первый сингл британской рок-группы Pop Will Eat Itself, из их студийного альбома This Is the Day…This Is the Hour…This Is This!. Вышедший 1 июля 1988 года «Def. Con. One» занял 63 место UK Singles Chart; на этой позиции сингл продержался в течение четырёх недель. Также «Def. Con. One» является одним из немногих релизов Pop Will Eat Itself, которые были отмечены в чартах США — в хит-параде Hot Modern Rock Tracks сингл разместился на 30-й строчке. К песне был снят видеоклип."
"http://dbpedia.org/resource/Def._Con._One","http://www.w3.org/2000/01/rdf-schema#comment","""Def. Con. One"" is a single by Pop Will Eat Itself released in July 1988 from the album This Is the Day...This Is the Hour...This Is This!. The single reached #63 in the UK Singles chart. The song combines several musical genres and features elements of alternative rock, hip-hop, pop and punk, but was proclaimed by the band to be grebo rock. It is an early example of a song composed by sampling other songs and musical scores, including ""I Wanna Be Your Dog"" by the Stooges, ""Funkytown"" by disco band Lipps Inc., the 1973 hit ""Crazy Horses"" by the Osmonds and The Twilight Zone theme tune. The title comes from the United States' Defense Readiness Condition DEFCON 1, which signifies that ""war is imminent."""
"http://dbpedia.org/resource/Def._Con._One","http://xmlns.com/foaf/0.1/name","Def. Con. One"
"http://dbpedia.org/resource/Def._Con._One","http://dbpedia.org/property/name","Def. Con. One"
"http://dbpedia.org/resource/Def._Con._One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_Will_Eat_Itself_songs"
"http://dbpedia.org/resource/Def._Con._One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Clint_Mansell"
"http://dbpedia.org/resource/Def._Con._One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_singles"
"http://dbpedia.org/resource/Def._Con._One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_songs"
"http://dbpedia.org/resource/Def._Con._One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Graham_Crabb"
"http://dbpedia.org/resource/Def._Con._One","http://dbpedia.org/ontology/wikiPageID",25113718
"http://dbpedia.org/resource/Def._Con._One","http://dbpedia.org/ontology/wikiPageRevisionID",1112469350
"http://dbpedia.org/resource/Def._Con._One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pop_Will_Eat_Itself_songs"
"http://dbpedia.org/resource/Def._Con._One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stooges"
"http://dbpedia.org/resource/Def._Con._One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_rock"
"http://dbpedia.org/resource/Def._Con._One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Clint_Mansell"
"http://dbpedia.org/resource/Def._Con._One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Crabb"
"http://dbpedia.org/resource/Def._Con._One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DEFCON"
"http://dbpedia.org/resource/Def._Con._One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/There_Is_No_Love_Between_Us_Anymore"
"http://dbpedia.org/resource/Def._Con._One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crazy_Horses"
"http://dbpedia.org/resource/Def._Con._One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lipps_Inc"
"http://dbpedia.org/resource/Def._Con._One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grebo_(music)"
"http://dbpedia.org/resource/Def._Con._One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Wanna_Be_Your_Dog"
"http://dbpedia.org/resource/Def._Con._One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip-hop"
"http://dbpedia.org/resource/Def._Con._One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funkytown"
"http://dbpedia.org/resource/Def._Con._One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_Will_Eat_Itself"
"http://dbpedia.org/resource/Def._Con._One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothenburg"
"http://dbpedia.org/resource/Def._Con._One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Def._Con._One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Osmonds"
"http://dbpedia.org/resource/Def._Con._One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Graham_Crabb"
