"subject","predicate","object"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://www.w3.org/2000/01/rdf-schema#label","THE–QS World University Rankings, 2004"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://www.w3.org/2000/01/rdf-schema#comment","This is the 2004 THE–QS World University Rankings list of the top 200 universities in the world."
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_in_education"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_and_college_rankings"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageID",24886928
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageRevisionID",1105814103
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emory_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Aberdeen"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uppsala_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champaign,_Illinois"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_in_education"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bologna_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massey_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eindhoven_University_of_Technology"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecole_Polytechnique"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aarhus_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_and_Marie_Curie_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Institute_of_Technology"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlsruhe_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Dundee"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alabama"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_South_Wales"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Trobe_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bristol"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tohoku_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urbana,_Illinois"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Dublin"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technion_–_Israel_Institute_of_Technology"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pohang_University_of_Science_and_Technology"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Göttingen_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_Austin"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapienza_University_of_Rome"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremen_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McMaster_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stony_Brook_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge,_MA"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Liverpool"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_and_college_rankings"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeshiva_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandeis_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_British_Columbia"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utrecht_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ithaca,_New_York"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_Polytechnique"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delft_University_of_Technology"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johns_Hopkins_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_University_of_Madrid"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radboud_University_Nijmegen"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Technology,_Sydney"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Glasgow"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderbilt_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_National_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki_University_of_Technology"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fudan_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_University_of_Denmark"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_University_of_Berlin"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagoya_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_University_of_Munich"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwick_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Montpellier_1"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universiti_Sains_Malaysia"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RMIT_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innsbruck_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Western_Australia"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trondheim"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monash_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rensselaer_Polytechnic_Institute"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Leeds"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Waterloo"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelowna"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lomonosov_Moscow_State_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tufts_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaya_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_University_of_Science_and_Technology"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technische_Hochschule_Darmstadt"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bath"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasadena,_California"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Mary,_University_of_London"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonn_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macquarie_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Institute_of_Technology"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_University_of_Hong_Kong"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanyang_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haifa"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College_London"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pennsylvania"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leiden_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_St_Andrews"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Taiwan_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_Normale_Supérieure"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_University_of_Singapore"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_London"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maastricht_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Federal_Institute_of_Technology_in_Lausanne"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalmers_University_of_Technology"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulane_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_University_Hong_Kong"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Science_and_Technology_of_China"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_School_of_Economics"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lund_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Institute_of_Technology"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peking_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsing_Hua_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RWTH_Aachen"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris-Sud_11_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humboldt_University_of_Berlin"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanjing_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Virginia"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiel_University"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_University_of_Minnesota"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Autonomous_University_of_Mexico"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toronto"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven"
"http://dbpedia.org/resource/THE–QS_World_University_Rankings,_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Institute_of_Technology"
