"subject","predicate","object"
"http://dbpedia.org/resource/Consolidated_Farm_and_Rural_Development_Act_of_1961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Consolidated_Farm_and_Rural_Development_Act_of_1961","http://www.w3.org/2000/01/rdf-schema#label","Consolidated Farm and Rural Development Act of 1961"
"http://dbpedia.org/resource/Consolidated_Farm_and_Rural_Development_Act_of_1961","http://www.w3.org/2000/01/rdf-schema#comment","The Consolidated Farm and Rural Development Act of 1961 (P.L. 87-128) authorized a major expansion of USDA lending activities, which at the time were administered by Farmers Home Administration (FmHA), but now through the Farm Service Agency. The legislation was originally enacted as the Consolidated Farmers Home Administration Act of 1961. The S. 1643 legislation was signed into law by the thirty-fifth President of the United States John F. Kennedy on August 8, 1961."
"http://dbpedia.org/resource/Consolidated_Farm_and_Rural_Development_Act_of_1961","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_agriculture_legislation"
"http://dbpedia.org/resource/Consolidated_Farm_and_Rural_Development_Act_of_1961","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_in_the_United_States"
"http://dbpedia.org/resource/Consolidated_Farm_and_Rural_Development_Act_of_1961","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:87th_United_States_Congress"
"http://dbpedia.org/resource/Consolidated_Farm_and_Rural_Development_Act_of_1961","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_in_American_law"
"http://dbpedia.org/resource/Consolidated_Farm_and_Rural_Development_Act_of_1961","http://dbpedia.org/ontology/wikiPageID",23598808
"http://dbpedia.org/resource/Consolidated_Farm_and_Rural_Development_Act_of_1961","http://dbpedia.org/ontology/wikiPageRevisionID",1024685113
"http://dbpedia.org/resource/Consolidated_Farm_and_Rural_Development_Act_of_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_7_of_the_United_States_Code"
"http://dbpedia.org/resource/Consolidated_Farm_and_Rural_Development_Act_of_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Consolidated_Farm_and_Rural_Development_Act_of_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farm_Service_Agency"
"http://dbpedia.org/resource/Consolidated_Farm_and_Rural_Development_Act_of_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/Consolidated_Farm_and_Rural_Development_Act_of_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_federal_agriculture_legislation"
"http://dbpedia.org/resource/Consolidated_Farm_and_Rural_Development_Act_of_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Consolidated_Farm_and_Rural_Development_Act_of_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_in_the_United_States"
"http://dbpedia.org/resource/Consolidated_Farm_and_Rural_Development_Act_of_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:87th_United_States_Congress"
"http://dbpedia.org/resource/Consolidated_Farm_and_Rural_Development_Act_of_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Con_Act"
"http://dbpedia.org/resource/Consolidated_Farm_and_Rural_Development_Act_of_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_in_American_law"
"http://dbpedia.org/resource/Consolidated_Farm_and_Rural_Development_Act_of_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_Farm_and_Rural_Development_Act_of_1972"
"http://dbpedia.org/resource/Consolidated_Farm_and_Rural_Development_Act_of_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orville_Freeman"
"http://dbpedia.org/resource/Consolidated_Farm_and_Rural_Development_Act_of_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmers_Home_Administration"
"http://dbpedia.org/resource/Consolidated_Farm_and_Rural_Development_Act_of_1961","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.govtrack.us/congress/votes/87-1961/h66"
"http://dbpedia.org/resource/Consolidated_Farm_and_Rural_Development_Act_of_1961","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.govtrack.us/congress/votes/87-1961/s103"
"http://dbpedia.org/resource/Consolidated_Farm_and_Rural_Development_Act_of_1961","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110810044532/http:/ncseonline.org/nle/crsreports/05jun/97-905.pdf%7Cauthor="
"http://dbpedia.org/resource/Consolidated_Farm_and_Rural_Development_Act_of_1961","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gpo.gov/fdsys/pkg/STATUTE-75/pdf/STATUTE-75-Pg294.pdf"
"http://dbpedia.org/resource/Consolidated_Farm_and_Rural_Development_Act_of_1961","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.presidency.ucsb.edu/ws/%3Fpid=11976"
"http://dbpedia.org/resource/Consolidated_Farm_and_Rural_Development_Act_of_1961","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/185087712"
"http://dbpedia.org/resource/Consolidated_Farm_and_Rural_Development_Act_of_1961","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5163270"
"http://dbpedia.org/resource/Consolidated_Farm_and_Rural_Development_Act_of_1961","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zqk8r"
"http://dbpedia.org/resource/Consolidated_Farm_and_Rural_Development_Act_of_1961","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iMyT"
