"subject","predicate","object"
"http://dbpedia.org/resource/A_Confession_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","A Confession (TV series)"
"http://dbpedia.org/resource/A_Confession_(TV_series)","http://dbpedia.org/ontology/wikiPageID",61668441
"http://dbpedia.org/resource/A_Confession_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",919617896
"http://dbpedia.org/resource/A_Confession_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_Sian_O'Callaghan"
"http://dbpedia.org/resource/A_Confession_(TV_series)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Murder_of_Sian_O'Callaghan"
"http://dbpedia.org/resource/A_Confession_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related"
"http://dbpedia.org/resource/A_Confession_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikidata_redirect"
"http://dbpedia.org/resource/A_Confession_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/A_Confession_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/A_Confession_(TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/A_Confession_(TV_series)?oldid=919617896&ns=0"
"http://dbpedia.org/resource/A_Confession_(TV_series)","http://dbpedia.org/ontology/wikiPageLength",167
"http://dbpedia.org/resource/A_Confession_(TV_series)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/A_Confession_(TV_series)"
