"subject","predicate","object"
"http://dbpedia.org/resource/Electronic_warfare_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Electronic_warfare_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Electronic_warfare_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Electronic_warfare_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Electronic_warfare_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceSpecialisms"
"http://dbpedia.org/resource/Electronic_warfare_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Faculty105650329"
"http://dbpedia.org/resource/Electronic_warfare_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attention105650579"
"http://dbpedia.org/resource/Electronic_warfare_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Electronic_warfare_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Electronic_warfare_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialism105705184"
"http://dbpedia.org/resource/Electronic_warfare_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Electronic_warfare_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concentration105704266"
"http://dbpedia.org/resource/Electronic_warfare_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Electronic_warfare_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Electronic_warfare_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Electronic_warfare_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCombatSupportOccupations"
"http://dbpedia.org/resource/Electronic_warfare_officer","http://www.w3.org/2000/01/rdf-schema#label","Electronic Warfare Officer"
"http://dbpedia.org/resource/Electronic_warfare_officer","http://www.w3.org/2000/01/rdf-schema#label","Electronic warfare officer"
"http://dbpedia.org/resource/Electronic_warfare_officer","http://www.w3.org/2000/01/rdf-schema#comment","In the U.S. Air Force, an electronic warfare officer (EWO) is a trained aerial navigator who has received training in enemy threat systems, electronic warfare principles and overcoming enemy air defense systems. These officers are specialists in finding, identifying and countering air defense systems and also radar-, infrared- and optically guided surface-to-air missiles, anti-aircraft artillery as well as enemy fighter planes. In aircraft that could penetrate enemy airspace EWOs protect their aircraft using radar jamming, chaff and flares to deceive potential threats. In other aircraft EWOs work to gather intelligence information on potential enemy air defense systems and communication systems."
"http://dbpedia.org/resource/Electronic_warfare_officer","http://www.w3.org/2000/01/rdf-schema#comment","L'ufficiale di guerra elettronica o electronic warfare officer (EWO) è un qualsiasi militare addestrato alla guerra elettronica, cioè nell'utilizzo dello spettro elettromagnetico per proteggersi o attaccare il nemico. L'incarico ha origine nelle forze armate statunitensi ma è successivamente applicato anche dalle altre forze armate della NATO."
"http://dbpedia.org/resource/Electronic_warfare_officer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Combat_support_occupations"
"http://dbpedia.org/resource/Electronic_warfare_officer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_specialisms"
"http://dbpedia.org/resource/Electronic_warfare_officer","http://dbpedia.org/ontology/wikiPageID",8207469
"http://dbpedia.org/resource/Electronic_warfare_officer","http://dbpedia.org/ontology/wikiPageRevisionID",1106536253
"http://dbpedia.org/resource/Electronic_warfare_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-52_Stratofortress"
