"subject","predicate","object"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1899","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Police Act 1899"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1899","http://www.w3.org/2000/01/rdf-schema#comment","The Metropolitan Police Act 1899 (62 and 63 Vict, c. 26) was the last of a series of 19th century Metropolitan Police Acts. It dealt with the Metropolitan Police's Commissioner, Assistant Commissioners and Receiver. It allowed for the Secretary of State and the Treasury to set the pay of the Commissioner, Receiver (Section 1.1) and the Assistant Commissioners (Section 1.2). It allowed for the Assistant Commissioners' wages to be paid out of the and/or moneys provided by Parliament, with an annual maximum of £1,200 on the amount Parliament had to allocate for that purpose (Section 1.2)."
"http://dbpedia.org/resource/Metropolitan_Police_Act_1899","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Police_legislation_in_the_United_Kingdom"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1899","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1899"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1899","http://dbpedia.org/ontology/wikiPageID",59435475
"http://dbpedia.org/resource/Metropolitan_Police_Act_1899","http://dbpedia.org/ontology/wikiPageRevisionID",1082977991
"http://dbpedia.org/resource/Metropolitan_Police_Act_1899","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Police_Fund"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1899","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioner_of_Police_of_the_Metropolis"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1899","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Police_legislation_in_the_United_Kingdom"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1899","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Receiver_of_the_Metropolitan_Police"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1899","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Police"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1899","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Police_Act"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1899","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1899"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1899","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/ukpga/Vict/62-63/26/contents/enacted%7Ctitle=The"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1899","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60524645"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1899","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9U6qt"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1899","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1899","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Law-enforcement-stub"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1899","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-law-stub"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1899","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1899","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1899","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes_needed"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1899","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1899","http://dbpedia.org/ontology/abstract","The Metropolitan Police Act 1899 (62 and 63 Vict, c. 26) was the last of a series of 19th century Metropolitan Police Acts. It dealt with the Metropolitan Police's Commissioner, Assistant Commissioners and Receiver. It allowed for the Secretary of State and the Treasury to set the pay of the Commissioner, Receiver (Section 1.1) and the Assistant Commissioners (Section 1.2). It allowed for the Assistant Commissioners' wages to be paid out of the and/or moneys provided by Parliament, with an annual maximum of £1,200 on the amount Parliament had to allocate for that purpose (Section 1.2). It exempted from the Act's provisions the Registrar of Anthropometric Measurements and anyone who wrote to the Secretary of State within a month of the Act's passing asking to remain on his salary and allowances as on 1 January 1899 as opposed to the salary provided for under the Act (Section 1.3). It also provided for the Act to come into effect on 1 October 1899."
"http://dbpedia.org/resource/Metropolitan_Police_Act_1899","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Metropolitan_Police_Act_1899?oldid=1082977991&ns=0"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1899","http://dbpedia.org/ontology/wikiPageLength",1507
"http://dbpedia.org/resource/Metropolitan_Police_Act_1899","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Metropolitan_Police_Act_1899"
