"subject","predicate","object"
"http://dbpedia.org/resource/Jeanine_Menze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Jeanine_Menze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jeanine_Menze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviator109826204"
"http://dbpedia.org/resource/Jeanine_Menze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jeanine_Menze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jeanine_Menze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jeanine_Menze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Jeanine_Menze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jeanine_Menze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jeanine_Menze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Jeanine_Menze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Jeanine_Menze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jeanine_Menze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jeanine_Menze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFloridaInternationalUniversityPeople"
"http://dbpedia.org/resource/Jeanine_Menze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesCoastGuardOfficers"
"http://dbpedia.org/resource/Jeanine_Menze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jeanine_Menze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Jeanine_Menze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Jeanine_Menze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jeanine_Menze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jeanine_Menze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jeanine_Menze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Jeanine_Menze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jeanine_Menze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Jeanine_Menze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Jeanine_Menze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jeanine_Menze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jeanine_Menze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenInTheUnitedStatesCoastGuard"
"http://dbpedia.org/resource/Jeanine_Menze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKingston,Jamaica"
"http://dbpedia.org/resource/Jeanine_Menze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Jeanine_Menze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jeanine_Menze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jeanine_Menze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jeanine_Menze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJamaicanEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Jeanine_Menze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jeanine_Menze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Jeanine_Menze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavalAviators"
"http://dbpedia.org/resource/Jeanine_Menze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jeanine_Menze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jeanine_Menze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jeanine_Menze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Jeanine_Menze","http://www.w3.org/2000/01/rdf-schema#label","Jeanine Menze"
"http://dbpedia.org/resource/Jeanine_Menze","http://www.w3.org/2000/01/rdf-schema#comment","Jeanine McIntosh Menze is a United States Coast Guard officer. She holds the distinction of becoming the first black female in the U.S. Coast Guard to earn the Coast Guard Aviation designation. At the time of her graduation, she was the first black female aviator in the history of the U.S. Coast Guard."
"http://dbpedia.org/resource/Jeanine_Menze","http://xmlns.com/foaf/0.1/name","Jeanine McIntosh-Menze"
"http://dbpedia.org/resource/Jeanine_Menze","http://dbpedia.org/property/name","Jeanine McIntosh-Menze"
"http://dbpedia.org/resource/Jeanine_Menze","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McIntoshJ.jpg"
"http://dbpedia.org/resource/Jeanine_Menze","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kingston,_Jamaica"
"http://dbpedia.org/resource/Jeanine_Menze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_aviators"
"http://dbpedia.org/resource/Jeanine_Menze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida_International_University_people"
"http://dbpedia.org/resource/Jeanine_Menze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kingston,_Jamaica"
"http://dbpedia.org/resource/Jeanine_Menze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_female_military_personnel"
"http://dbpedia.org/resource/Jeanine_Menze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Jeanine_Menze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Naval_Aviators"
"http://dbpedia.org/resource/Jeanine_Menze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jeanine_Menze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_United_States_Naval_Aviators"
"http://dbpedia.org/resource/Jeanine_Menze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_women_aviators"
"http://dbpedia.org/resource/Jeanine_Menze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_aviators"
"http://dbpedia.org/resource/Jeanine_Menze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Coast_Guard_Aviation"
"http://dbpedia.org/resource/Jeanine_Menze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jamaican_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Jeanine_Menze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_women"
"http://dbpedia.org/resource/Jeanine_Menze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Coast_Guard_officers"
"http://dbpedia.org/resource/Jeanine_Menze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_United_States_Coast_Guard_personnel"
"http://dbpedia.org/resource/Jeanine_Menze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_United_States_Coast_Guard_personnel"
"http://dbpedia.org/resource/Jeanine_Menze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jeanine_Menze","http://dbpedia.org/ontology/wikiPageID",6640748
"http://dbpedia.org/resource/Jeanine_Menze","http://dbpedia.org/ontology/wikiPageRevisionID",1110164752
"http://dbpedia.org/resource/Jeanine_Menze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_aviators"
"http://dbpedia.org/resource/Jeanine_Menze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Jeanine_Menze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_female_military_personnel"
"http://dbpedia.org/resource/Jeanine_Menze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Florida_International_University_people"
"http://dbpedia.org/resource/Jeanine_Menze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_International_University"
"http://dbpedia.org/resource/Jeanine_Menze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Jeanine_Menze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Naval_Aviators"
"http://dbpedia.org/resource/Jeanine_Menze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_United_States_Naval_Aviators"
"http://dbpedia.org/resource/Jeanine_Menze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_women_aviators"
"http://dbpedia.org/resource/Jeanine_Menze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Killian_High_School"
"http://dbpedia.org/resource/Jeanine_Menze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jeanine_Menze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kingston,_Jamaica"
"http://dbpedia.org/resource/Jeanine_Menze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Jeanine_Menze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Katrina"
"http://dbpedia.org/resource/Jeanine_Menze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_aviators"
"http://dbpedia.org/resource/Jeanine_Menze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opa-locka_Airport"
"http://dbpedia.org/resource/Jeanine_Menze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC-130_Hercules"
"http://dbpedia.org/resource/Jeanine_Menze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Aviator_Badge"
"http://dbpedia.org/resource/Jeanine_Menze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
"http://dbpedia.org/resource/Jeanine_Menze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Coast_Guard_Aviation"
"http://dbpedia.org/resource/Jeanine_Menze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broward_County,_Florida"
"http://dbpedia.org/resource/Jeanine_Menze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Coast_Guard_officers"
"http://dbpedia.org/resource/Jeanine_Menze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Perry_Airport"
"http://dbpedia.org/resource/Jeanine_Menze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jamaican_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Jeanine_Menze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opa-locka,_Florida"
