"subject","predicate","object"
"http://dbpedia.org/resource/Representative_money","http://www.w3.org/2000/01/rdf-schema#label","Dinero representativo"
"http://dbpedia.org/resource/Representative_money","http://www.w3.org/2000/01/rdf-schema#label","Representative money"
"http://dbpedia.org/resource/Representative_money","http://www.w3.org/2000/01/rdf-schema#comment","Representative money or receipt money is any medium of exchange, printed or digital, that represents something of value, but has little or no value of its own (intrinsic value). Unlike some forms of fiat money (which may have no commodity backing), genuine representative money must have something of intrinsic value supporting the face value. More specifically, the term representative money has been used variously to mean: In 1895 economist Joseph Shield Nicholson wrote that credit expansion and contraction was in fact the expansion and contraction of representative money."
"http://dbpedia.org/resource/Representative_money","http://www.w3.org/2000/01/rdf-schema#comment","El dinero representativo es un tipo de dinero que, a diferencia del dinero mercancía, se basa en otro activo, como, por ejemplo, el dinero respaldado en oro, plata, petróleo u otra moneda, que tiene la cualidad de ser al activo al cual representa, el cual puede ser una especie de dinero metálico.​​​​​ Esta expresión también se usa para referirse a un certificado, físico o electrónico, que representa la intención del emisor del mismo de pagarle al poseedor del certificado, como, por ejemplo, un cheque de caja de un banco.​ Se diferencia del dinero fiat en que este último no es convertible.​"
"http://dbpedia.org/resource/Representative_money","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goldcertificate_front.jpg"
"http://dbpedia.org/resource/Representative_money","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metallism"
"http://dbpedia.org/resource/Representative_money","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Currency"
"http://dbpedia.org/resource/Representative_money","http://dbpedia.org/ontology/wikiPageID",48266
"http://dbpedia.org/resource/Representative_money","http://dbpedia.org/ontology/wikiPageRevisionID",1105531617
"http://dbpedia.org/resource/Representative_money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_currency"
"http://dbpedia.org/resource/Representative_money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Goldcertificate_front.jpg"
"http://dbpedia.org/resource/Representative_money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Store_of_value"
"http://dbpedia.org/resource/Representative_money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_certificate_(United_States)"
"http://dbpedia.org/resource/Representative_money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money"
"http://dbpedia.org/resource/Representative_money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Face_value"
"http://dbpedia.org/resource/Representative_money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Value_(economics)"
"http://dbpedia.org/resource/Representative_money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monetary_system"
"http://dbpedia.org/resource/Representative_money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medium_of_exchange"
"http://dbpedia.org/resource/Representative_money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiat_money"
"http://dbpedia.org/resource/Representative_money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodity_money"
"http://dbpedia.org/resource/Representative_money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_standard"
"http://dbpedia.org/resource/Representative_money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Shield_Nicholson"
"http://dbpedia.org/resource/Representative_money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Currency"
"http://dbpedia.org/resource/Representative_money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metallism"
"http://dbpedia.org/resource/Representative_money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_standard"
"http://dbpedia.org/resource/Representative_money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodity"
"http://dbpedia.org/resource/Representative_money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_certificate"
"http://dbpedia.org/resource/Representative_money","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cx_6"
"http://dbpedia.org/resource/Representative_money","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پول_نماینده"
"http://dbpedia.org/resource/Representative_money","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7314254"
"http://dbpedia.org/resource/Representative_money","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زر_نمائندہ"
"http://dbpedia.org/resource/Representative_money","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Паричен_знак"
"http://dbpedia.org/resource/Representative_money","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dinero_representativo"
"http://dbpedia.org/resource/Representative_money","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tggF"
"http://dbpedia.org/resource/Representative_money","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Means_of_Exchange"
"http://dbpedia.org/resource/Representative_money","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Representative_money","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Representative_money","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Goldcertificate_front.jpg?width=300"
"http://dbpedia.org/resource/Representative_money","http://dbpedia.org/ontology/abstract","Representative money or receipt money is any medium of exchange, printed or digital, that represents something of value, but has little or no value of its own (intrinsic value). Unlike some forms of fiat money (which may have no commodity backing), genuine representative money must have something of intrinsic value supporting the face value. More specifically, the term representative money has been used variously to mean: 
* A claim on a commodity, for example gold and silver certificates. In this sense it may be called ""commodity-backed money"". 
* Any type of money that has face value greater than its value as material substance. Used in this sense, most types of fiat money are a type of representative money. There is no concrete evidence that the clay tokens used as an accounting tool to keep track of warehouse stores in ancient Mesopotamia were also used as representative money,however the idea has been suggested. In 1895 economist Joseph Shield Nicholson wrote that credit expansion and contraction was in fact the expansion and contraction of representative money. In 1934 economist William Howard Steiner wrote that the term was used ""at one time to signify that a certain amount of bullion was stored in the Treasury while the equivalent paper in circulation"" represented the bullion."
"http://dbpedia.org/resource/Representative_money","http://dbpedia.org/ontology/abstract","El dinero representativo es un tipo de dinero que, a diferencia del dinero mercancía, se basa en otro activo, como, por ejemplo, el dinero respaldado en oro, plata, petróleo u otra moneda, que tiene la cualidad de ser al activo al cual representa, el cual puede ser una especie de dinero metálico.​​​​​ Esta expresión también se usa para referirse a un certificado, físico o electrónico, que representa la intención del emisor del mismo de pagarle al poseedor del certificado, como, por ejemplo, un cheque de caja de un banco.​ Se diferencia del dinero fiat en que este último no es convertible.​"
"http://dbpedia.org/resource/Representative_money","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Representative_money?oldid=1105531617&ns=0"
"http://dbpedia.org/resource/Representative_money","http://dbpedia.org/ontology/wikiPageLength",3801
"http://dbpedia.org/resource/Representative_money","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Representative_money"
