"subject","predicate","object"
"http://dbpedia.org/resource/Microgale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Microgale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Microgale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalGenera"
"http://dbpedia.org/resource/Microgale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Microgale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Microgale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Microgale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MammalGenus101864707"
"http://dbpedia.org/resource/Microgale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Microgale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Microgale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Microgale","http://www.w3.org/2000/01/rdf-schema#label","땃쥐텐렉"
"http://dbpedia.org/resource/Microgale","http://www.w3.org/2000/01/rdf-schema#label","Tenreczek"
"http://dbpedia.org/resource/Microgale","http://www.w3.org/2000/01/rdf-schema#label","Microgale"
"http://dbpedia.org/resource/Microgale","http://www.w3.org/2000/01/rdf-schema#label","Långsvanstanrekar"
"http://dbpedia.org/resource/Microgale","http://www.w3.org/2000/01/rdf-schema#label","زبابة دقيقة"
"http://dbpedia.org/resource/Microgale","http://www.w3.org/2000/01/rdf-schema#label","Длиннохвостые тенреки"
"http://dbpedia.org/resource/Microgale","http://www.w3.org/2000/01/rdf-schema#label","Microgale"
"http://dbpedia.org/resource/Microgale","http://www.w3.org/2000/01/rdf-schema#label","Малі тенреки"
"http://dbpedia.org/resource/Microgale","http://www.w3.org/2000/01/rdf-schema#label","Microgale"
"http://dbpedia.org/resource/Microgale","http://www.w3.org/2000/01/rdf-schema#label","Microgale"
"http://dbpedia.org/resource/Microgale","http://www.w3.org/2000/01/rdf-schema#label","Microgale"
"http://dbpedia.org/resource/Microgale","http://www.w3.org/2000/01/rdf-schema#label","Spitsmuistenreks"
"http://dbpedia.org/resource/Microgale","http://www.w3.org/2000/01/rdf-schema#label","Kleintenreks"
"http://dbpedia.org/resource/Microgale","http://www.w3.org/2000/01/rdf-schema#label","Tenrec musaranya"
"http://dbpedia.org/resource/Microgale","http://www.w3.org/2000/01/rdf-schema#comment","Spitsmuistenreks (Microgale) is een geslacht van zoogdieren dat behoort tot de familie Tenreks (Tenrecidae)."
"http://dbpedia.org/resource/Microgale","http://www.w3.org/2000/01/rdf-schema#comment","Les Microgales (Microgale) forment un genre de la famille des Tenrecidae qui comprend plusieurs espèces endémiques de Madagascar. Elles sont aussi nommées « musaraignes », bien que ne faisant pas partie de la famille des Soricidae, ou « tenrecs à longue queue »[réf. souhaitée]."
"http://dbpedia.org/resource/Microgale","http://www.w3.org/2000/01/rdf-schema#comment","땃쥐텐렉은 아프리카땃쥐목 텐렉과의 땃쥐텐렉속(Microgale)에 속하는 포유류의 총칭이다. 현존하는 22종과 화석으로 발견되는 1종을 포함하고 있다. 일부 종은 최근 20년 사이에 발견된 종이다."
"http://dbpedia.org/resource/Microgale","http://www.w3.org/2000/01/rdf-schema#comment","Långsvanstanrekar (Microgale) är ett släkte i familjen tanrekar med cirka 20 arter som lever på Madagaskar."
"http://dbpedia.org/resource/Microgale","http://www.w3.org/2000/01/rdf-schema#comment","Els tenrecs musaranya (Microgale) són un gènere de tenrec. Conté les següents espècies: 
* Tenrec musaranya cuacurt (Microgale brevicaudata) 
* Tenrec musaranya de Cowan (Microgale cowani) 
* Tenrec musaranya de Dobson (Microgale dobsoni) 
* Tenrec musaranya de Drouhard (Microgale drouhardi) 
* Tenrec musaranya arborícola (Microgale dryas) 
* Tenrec musaranya pàl·lid (Microgale fotsifotsy) 
* Tenrec musaranya gràcil (Microgale gracilis) 
* M. grandidieri 
* Tenrec musaranya de nas nu (Microgale gymnorhyncha) 
* Tenrec musaranya de Jenkins (Microgale jenkinsae) 
* Microgale jobihely 
* Tenrec musaranya cuallarg (Microgale longicaudata) 
* † 
* M. majori 
* Tenrec musaranya de muntanya (Microgale monticola) 
* Tenrec musaranya de Nasolo (Microgale nasoloi) 
* Tenrec musaranya pigmeu (Microg"
"http://dbpedia.org/resource/Microgale","http://www.w3.org/2000/01/rdf-schema#comment","زبابة دقيقة (الاسم العلمي: Microgale)، جنس ثدييات من فصيلة المداليات. تضم 21 نوعًا حيًا في جزيرة مدغشقر ونوع منقرض معروف من الأحفوريات. وتم اكتشاف بعض الأنواع في السنوات العشرين الماضية."
"http://dbpedia.org/resource/Microgale","http://www.w3.org/2000/01/rdf-schema#comment","Малі тенреки (Microgale) — рід ссавців родини Тенрекові (Tenrecidae). Відомо 22 живих види і один вимерлий вид. Деякі види були описані протягом останніх[яких?] двадцяти років."
"http://dbpedia.org/resource/Microgale","http://www.w3.org/2000/01/rdf-schema#comment","Tenreczek, tenrecznik (Microgale) – rodzaj ssaka z podrodziny ryżorków (Oryzorictinae) w obrębie rodziny tenrekowatych (Tenrecidae)."
"http://dbpedia.org/resource/Microgale","http://www.w3.org/2000/01/rdf-schema#comment","Die Kleintenreks (Microgale), manchmal auch als Spitzmaus- oder Langschwanztenreks bezeichnet, sind eine Säugetiergattung aus der Unterfamilie der Reistenreks (Oryzorictinae) innerhalb der Familie der Tenreks (Tenrecidae). Es handelt sich um kleine Vertreter der Tenreks, die in ihrem Habitus den Spitzmäusen ähneln. Typisch sind der spindelförmige Körper, die kräftigen Gliedmaßen und der langschmale Kopf. Das Fell besitzt eine weiche Textur, der Schwanz variiert je nach Art auffällig in seiner Länge, bei einigen wird er nur halb so lang wie der restliche Körper, bei anderen übertrifft er die Körperlänge um das doppelte."
"http://dbpedia.org/resource/Microgale","http://www.w3.org/2000/01/rdf-schema#comment","Microgale es un género de mamíferos afroterios de la familia Tenrecidae.​ Son endémicos de Madagascar."
"http://dbpedia.org/resource/Microgale","http://www.w3.org/2000/01/rdf-schema#comment","Microgale è un genere di mammiferi appartenente alla famiglia dei Tenrecidae; i membri di questo genere sono generalmente indicati col nome volgare di tenrec toporagno, nonostante siano solo vagamente imparentati coi toporagni."
"http://dbpedia.org/resource/Microgale","http://www.w3.org/2000/01/rdf-schema#comment","Microgale é um gênero placentário da família Tenrecidae, endêmico de Madagascar."
"http://dbpedia.org/resource/Microgale","http://www.w3.org/2000/01/rdf-schema#comment","Microgale is a genus of mammal in the family Tenrecidae. There are 21 living species on the island of Madagascar and one extinct species known from a fossil. Some species have been discovered in the last twenty years. Microgale contains the following extant species: Shrew tenrecs converged on the shrew like body plan these animals also share the same diversity as shrews with web footed tenrecs closely resembling water shrews."
"http://dbpedia.org/resource/Microgale","http://www.w3.org/2000/01/rdf-schema#comment","Длиннохвостые тенреки, или землеройковые тенреки (лат. Microgale), — род тенрековых. Обитают на Мадагаскаре. Известно около 19 видов этих зверей."
"http://dbpedia.org/resource/Microgale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Oldfield_Thomas"
"http://dbpedia.org/resource/Microgale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammal_genera"
"http://dbpedia.org/resource/Microgale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Microgale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Afrosoricida"
"http://dbpedia.org/resource/Microgale","http://dbpedia.org/ontology/wikiPageID",12516700
"http://dbpedia.org/resource/Microgale","http://dbpedia.org/ontology/wikiPageRevisionID",1117776996
"http://dbpedia.org/resource/Microgale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_group"
"http://dbpedia.org/resource/Microgale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenkins's_shrew_tenrec"
"http://dbpedia.org/resource/Microgale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pygmy_shrew_tenrec"
"http://dbpedia.org/resource/Microgale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dobson's_shrew_tenrec"
"http://dbpedia.org/resource/Microgale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montane_shrew_tenrec"
"http://dbpedia.org/resource/Microgale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/Microgale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short-tailed_shrew_tenrec"
"http://dbpedia.org/resource/Microgale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monotypic_taxon"
"http://dbpedia.org/resource/Microgale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammal"
"http://dbpedia.org/resource/Microgale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drouhard's_shrew_tenrec"
"http://dbpedia.org/resource/Microgale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_shrew_tenrec"
"http://dbpedia.org/resource/Microgale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Oldfield_Thomas"
"http://dbpedia.org/resource/Microgale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowan's_shrew_tenrec"
"http://dbpedia.org/resource/Microgale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nesogale"
"http://dbpedia.org/resource/Microgale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dryad_shrew_tenrec"
"http://dbpedia.org/resource/Microgale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrew-toothed_shrew_tenrec"
"http://dbpedia.org/resource/Microgale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Miocene"
"http://dbpedia.org/resource/Microgale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major's_long-tailed_tenrec"
"http://dbpedia.org/resource/Microgale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasolo's_shrew_tenrec"
"http://dbpedia.org/resource/Microgale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mammal_genera"
"http://dbpedia.org/resource/Microgale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naked-nosed_shrew_tenrec"
"http://dbpedia.org/resource/Microgale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Microgale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiva_shrew_tenrec"
"http://dbpedia.org/resource/Microgale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Microgale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subfossil"
"http://dbpedia.org/resource/Microgale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Afrosoricida"
"http://dbpedia.org/resource/Microgale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesser_long-tailed_shrew_tenrec"
"http://dbpedia.org/resource/Microgale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Least_shrew_tenrec"
"http://dbpedia.org/resource/Microgale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenrecidae"
"http://dbpedia.org/resource/Microgale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web-footed_tenrec"
"http://dbpedia.org/resource/Microgale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talazac's_shrew_tenrec"
"http://dbpedia.org/resource/Microgale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiaquatic"
"http://dbpedia.org/resource/Microgale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas's_shrew_tenrec"
"http://dbpedia.org/resource/Microgale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldfield_Thomas"
"http://dbpedia.org/resource/Microgale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gracile_shrew_tenrec"
"http://dbpedia.org/resource/Microgale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pale_shrew_tenrec"
"http://dbpedia.org/resource/Microgale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microgale_cowani"
"http://dbpedia.org/resource/Microgale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_long-tailed_shrew_tenrec"
"http://dbpedia.org/resource/Microgale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandidier's_shrew_tenrec"
"http://dbpedia.org/resource/Microgale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microgale_macpheei"
"http://dbpedia.org/resource/Microgale","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Sjaermoestenreks"
"http://dbpedia.org/resource/Microgale","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Microgale"
"http://dbpedia.org/resource/Microgale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1773950"
"http://dbpedia.org/resource/Microgale","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Microgale"
"http://dbpedia.org/resource/Microgale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9_my"
"http://dbpedia.org/resource/Microgale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spitsmuistenreks"
"http://dbpedia.org/resource/Microgale","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/jJex"
"http://dbpedia.org/resource/Microgale","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Fori_menjy"
"http://dbpedia.org/resource/Microgale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زبابة_دقيقة"
"http://dbpedia.org/resource/Microgale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tenreczek"
"http://dbpedia.org/resource/Microgale","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Microgale"
"http://dbpedia.org/resource/Microgale","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/زبابه_دقيقه"
"http://dbpedia.org/resource/Microgale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Малі_тенреки"
"http://dbpedia.org/resource/Microgale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سموری‌های_کوچک"
"http://dbpedia.org/resource/Microgale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tenrec_musaranya"
"http://dbpedia.org/resource/Microgale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Microgale"
"http://dbpedia.org/resource/Microgale","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Microgale"
"http://dbpedia.org/resource/Microgale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Långsvanstanrekar"
"http://dbpedia.org/resource/Microgale","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Microgale"
"http://dbpedia.org/resource/Microgale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kleintenreks"
"http://dbpedia.org/resource/Microgale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Microgale"
"http://dbpedia.org/resource/Microgale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Длиннохвостые_тенреки"
"http://dbpedia.org/resource/Microgale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/땃쥐텐렉"
"http://dbpedia.org/resource/Microgale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microgale"
