"subject","predicate","object"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Best Bits (Australian TV series)"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Best Bits is an Australian comedy show, where a panel of comedians comment on video clips taken from television during the week prior. The show is produced by Seven in Australia and is based on the New Zealand show Best Bits. The first series premiered on the Seven Network on 29 March 2016."
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seven_Network_original_programming"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_Australian_television_series_debuts"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_comedy_television_series"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageID",49982178
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1110081409
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Thomson_(actor)"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Mac"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Bits_(New_Zealand_TV_series)"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satire"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Down_Low_Concept"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiona_O'Loughlin_(comedian)"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Mulligan"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Mooney"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Okine"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Hooper"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seven_Network_original_programming"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Buttle"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nish_Kumar"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felicity_Ward"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Acaster"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Langford"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_J"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heath_Franklin"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_Australian_television_series_debuts"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infomercials"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Network"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Sloss"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Creasey"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_comedy_television_series"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_K._Amos"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageExternalLink","https://au.tv.yahoo.com/plus7/best-bits/"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2PSgd"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25338997"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seven_Network_programming"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/property/channel","http://dbpedia.org/resource/Seven_Network"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/property/company","http://dbpedia.org/resource/The_Down_Low_Concept"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/property/country","Australia"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/property/firstAired",2016-03-29
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/property/lastAired",2016-05-31
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/property/numEpisodes",8
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/property/numSeries",1
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/Sam_Mac"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Josh_Thomson_(actor)"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/property/runtime","1800.0"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/ontology/abstract","Best Bits is an Australian comedy show, where a panel of comedians comment on video clips taken from television during the week prior. The show is produced by Seven in Australia and is based on the New Zealand show Best Bits. The first series premiered on the Seven Network on 29 March 2016."
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Best_Bits_(Australian_TV_series)?oldid=1110081409&ns=0"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/ontology/Work/runtime","30.0"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageLength",7070
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/ontology/completionDate",2016-05-31
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/ontology/numberOfEpisodes",8
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/ontology/numberOfSeasons",1
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/ontology/releaseDate",2016-03-29
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/ontology/runtime",1800.0
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/ontology/channel","http://dbpedia.org/resource/Seven_Network"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/The_Down_Low_Concept"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Sam_Mac"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Josh_Thomson_(actor)"
"http://dbpedia.org/resource/Best_Bits_(Australian_TV_series)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Best_Bits_(Australian_TV_series)"
