"subject","predicate","object"
"http://dbpedia.org/resource/Stray_Bullets_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stray_Bullets_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Stray_Bullets_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Stray_Bullets_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Stray_Bullets_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Stray_Bullets_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Stray_Bullets_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Stray_Bullets_(film)","http://www.w3.org/2000/01/rdf-schema#label","Stray Bullets (film)"
"http://dbpedia.org/resource/Stray_Bullets_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Stray Bullets is a 2016 American thriller film written, directed, edited, and composed by Jack Fessenden. Fessenden also produced it with his parents, Larry Fessenden and Beck Underwood. The film stars Jack Fessenden and Asa Spurlock as two teenagers who encounter, and are kidnapped by, mobsters played by James LeGros, Larry Fessenden, and John Speredakos. It premiered at the Oldenburg International Film Festival on September 16, 2016, and was released in the US on February 10, 2017."
"http://dbpedia.org/resource/Stray_Bullets_(film)","http://xmlns.com/foaf/0.1/name","Stray Bullets"
"http://dbpedia.org/resource/Stray_Bullets_(film)","http://dbpedia.org/property/name","Stray Bullets"
"http://dbpedia.org/resource/Stray_Bullets_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stray_Bullets_poster.jpg"
"http://dbpedia.org/resource/Stray_Bullets_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_crime_thriller_films"
"http://dbpedia.org/resource/Stray_Bullets_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_independent_films"
"http://dbpedia.org/resource/Stray_Bullets_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_thriller_films"
"http://dbpedia.org/resource/Stray_Bullets_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Stray_Bullets_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Stray_Bullets_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/Stray_Bullets_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_films"
"http://dbpedia.org/resource/Stray_Bullets_(film)","http://dbpedia.org/ontology/wikiPageID",53298727
"http://dbpedia.org/resource/Stray_Bullets_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1108011415
"http://dbpedia.org/resource/Stray_Bullets_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_films"
"http://dbpedia.org/resource/Stray_Bullets_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_crime_thriller_films"
"http://dbpedia.org/resource/Stray_Bullets_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hollywood_Reporter"
"http://dbpedia.org/resource/Stray_Bullets_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_independent_films"
"http://dbpedia.org/resource/Stray_Bullets_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Fessenden"
"http://dbpedia.org/resource/Stray_Bullets_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Stray_Bullets_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_crime_thriller_films"
