"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kalmar_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kalmar_War","http://www.w3.org/2000/01/rdf-schema#label","Kalmar War"
"http://dbpedia.org/resource/Category:Kalmar_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_Sweden"
"http://dbpedia.org/resource/Category:Kalmar_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_conflicts"
"http://dbpedia.org/resource/Category:Kalmar_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_wars"
"http://dbpedia.org/resource/Category:Kalmar_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Denmark–Sweden_relations"
"http://dbpedia.org/resource/Category:Kalmar_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th_century_in_Sweden"
"http://dbpedia.org/resource/Category:Kalmar_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th_century_in_Denmark"
"http://dbpedia.org/resource/Category:Kalmar_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_Denmark"
"http://dbpedia.org/resource/Category:Kalmar_War","http://www.w3.org/2004/02/skos/core#prefLabel","Kalmar War"
"http://dbpedia.org/resource/Category:Kalmar_War","http://dbpedia.org/ontology/wikiPageID",11056361
"http://dbpedia.org/resource/Category:Kalmar_War","http://dbpedia.org/ontology/wikiPageRevisionID",547518335
"http://dbpedia.org/resource/Category:Kalmar_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Kalmar_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kalmar_War?oldid=547518335&ns=14"
