"subject","predicate","object"
"http://dbpedia.org/resource/George_Montgomerie,_15th_Earl_of_Eglinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Montgomerie,_15th_Earl_of_Eglinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Montgomerie,_15th_Earl_of_Eglinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Montgomerie,_15th_Earl_of_Eglinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
"http://dbpedia.org/resource/George_Montgomerie,_15th_Earl_of_Eglinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Montgomerie,_15th_Earl_of_Eglinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/George_Montgomerie,_15th_Earl_of_Eglinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/George_Montgomerie,_15th_Earl_of_Eglinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Montgomerie,_15th_Earl_of_Eglinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Montgomerie,_15th_Earl_of_Eglinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Montgomerie,_15th_Earl_of_Eglinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/George_Montgomerie,_15th_Earl_of_Eglinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Montgomerie,_15th_Earl_of_Eglinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsOfEglinton"
"http://dbpedia.org/resource/George_Montgomerie,_15th_Earl_of_Eglinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/George_Montgomerie,_15th_Earl_of_Eglinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Montgomerie,_15th_Earl_of_Eglinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/George_Montgomerie,_15th_Earl_of_Eglinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Montgomerie,_15th_Earl_of_Eglinton","http://www.w3.org/2000/01/rdf-schema#label","George Montgomerie, 15th Earl of Eglinton"
"http://dbpedia.org/resource/George_Montgomerie,_15th_Earl_of_Eglinton","http://www.w3.org/2000/01/rdf-schema#label","George Arnulph Montgomerie"
"http://dbpedia.org/resource/George_Montgomerie,_15th_Earl_of_Eglinton","http://www.w3.org/2000/01/rdf-schema#label","George Montgomerie, XV conte di Eglinton"
"http://dbpedia.org/resource/George_Montgomerie,_15th_Earl_of_Eglinton","http://www.w3.org/2000/01/rdf-schema#label","George Montgomerie (15e comte d'Eglinton)"
"http://dbpedia.org/resource/George_Montgomerie,_15th_Earl_of_Eglinton","http://www.w3.org/2000/01/rdf-schema#comment","George Arnulph Montgomerie, XV conte di Eglinton e III conte di Winton (23 febbraio 1848 – 10 agosto 1919), è stato un nobile scozzese."
"http://dbpedia.org/resource/George_Montgomerie,_15th_Earl_of_Eglinton","http://www.w3.org/2000/01/rdf-schema#comment","George Arnulph Montgomerie, 15. Earl of Eglington, 3. Earl of Winton (* 23. Februar 1848; † 10. August 1919 in Ayrshire, Schottland) war ein schottischer Adliger und Tennisspieler."
"http://dbpedia.org/resource/George_Montgomerie,_15th_Earl_of_Eglinton","http://www.w3.org/2000/01/rdf-schema#comment","George Arnulph Montgomerie, 15th Earl of Eglinton, 3rd Earl of Winton (23 February 1848 – 10 August 1919) was the third and youngest son of Archibald Montgomerie, 13th Earl of Eglinton and his first wife, Theresa Newcomen."
"http://dbpedia.org/resource/George_Montgomerie,_15th_Earl_of_Eglinton","http://www.w3.org/2000/01/rdf-schema#comment","George Arnulph Montgomerie, 15e comte d'Eglinton, 3e comte de Winton (23 février 1848 - 10 août 1919) est le troisième et plus jeune fils d'Archibald Montgomerie (13e comte d'Eglinton) et de sa première épouse, Theresa Newcomen."
"http://dbpedia.org/resource/George_Montgomerie,_15th_Earl_of_Eglinton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/15th_Earl_of_Eglinton_at_Eglinton_Castle.jpg"
"http://dbpedia.org/resource/George_Montgomerie,_15th_Earl_of_Eglinton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_British_House_of_Lords"
"http://dbpedia.org/resource/George_Montgomerie,_15th_Earl_of_Eglinton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_deaths"
"http://dbpedia.org/resource/George_Montgomerie,_15th_Earl_of_Eglinton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earls_of_Eglinton"
"http://dbpedia.org/resource/George_Montgomerie,_15th_Earl_of_Eglinton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/George_Montgomerie,_15th_Earl_of_Eglinton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing"
