"subject","predicate","object"
"http://dbpedia.org/resource/Bodil_Award_for_Best_Documentary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Bodil_Award_for_Best_Documentary","http://www.w3.org/2000/01/rdf-schema#label","Bodil Award for Best Documentary"
"http://dbpedia.org/resource/Bodil_Award_for_Best_Documentary","http://www.w3.org/2000/01/rdf-schema#comment","The Bodil Award for Best Documentary is one of the categories for the Bodil Awards presented annually by the Danish Film Critics Association. It was created in 1948 but has only been presented annually since 2007."
"http://dbpedia.org/resource/Bodil_Award_for_Best_Documentary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1948"
"http://dbpedia.org/resource/Bodil_Award_for_Best_Documentary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_establishments_in_Denmark"
"http://dbpedia.org/resource/Bodil_Award_for_Best_Documentary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_film_awards"
"http://dbpedia.org/resource/Bodil_Award_for_Best_Documentary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_documentary_films"
"http://dbpedia.org/resource/Bodil_Award_for_Best_Documentary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodil_Awards"
"http://dbpedia.org/resource/Bodil_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageID",45337459
"http://dbpedia.org/resource/Bodil_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageRevisionID",1110338786
"http://dbpedia.org/resource/Bodil_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feras_Fayyad"
"http://dbpedia.org/resource/Bodil_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1948"
"http://dbpedia.org/resource/Bodil_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/62nd_Bodil_Awards"
"http://dbpedia.org/resource/Bodil_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasolin'_(film)"
"http://dbpedia.org/resource/Bodil_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/66th_Bodil_Awards"
"http://dbpedia.org/resource/Bodil_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Arabs"
"http://dbpedia.org/resource/Bodil_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Bodil_Awards"
