"subject","predicate","object"
"http://dbpedia.org/resource/Aqueduct_Bridge_(Potomac_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://dbpedia.org/resource/Aqueduct_Bridge_(Potomac_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Aqueduct_Bridge_(Potomac_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Aqueduct_Bridge_(Potomac_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn1843"
"http://dbpedia.org/resource/Aqueduct_Bridge_(Potomac_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Aqueduct_Bridge_(Potomac_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn1868"
"http://dbpedia.org/resource/Aqueduct_Bridge_(Potomac_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavigableAqueductsInTheUnitedStates"
"http://dbpedia.org/resource/Aqueduct_Bridge_(Potomac_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn1886"
"http://dbpedia.org/resource/Aqueduct_Bridge_(Potomac_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aqueduct_Bridge_(Potomac_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Aqueduct_Bridge_(Potomac_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadBridgesInVirginia"
"http://dbpedia.org/resource/Aqueduct_Bridge_(Potomac_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadBridgesInWashington,D.C."
"http://dbpedia.org/resource/Aqueduct_Bridge_(Potomac_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conduit103089014"
"http://dbpedia.org/resource/Aqueduct_Bridge_(Potomac_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aqueduct102732433"
"http://dbpedia.org/resource/Aqueduct_Bridge_(Potomac_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aqueduct_Bridge_(Potomac_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aqueduct_Bridge_(Potomac_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Aqueduct_Bridge_(Potomac_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Aqueduct_Bridge_(Potomac_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Aqueduct_Bridge_(Potomac_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Aqueduct_Bridge_(Potomac_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Aqueduct_Bridge_(Potomac_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passage103895293"
"http://dbpedia.org/resource/Aqueduct_Bridge_(Potomac_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aqueduct_Bridge_(Potomac_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Aqueduct_Bridge_(Potomac_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aqueduct_Bridge_(Potomac_River)","http://www.w3.org/2000/01/rdf-schema#label","Aqueduct Bridge (Potomac River)"
"http://dbpedia.org/resource/Aqueduct_Bridge_(Potomac_River)","http://www.w3.org/2000/01/rdf-schema#comment","The Aqueduct Bridge (also called the Alexandria Aqueduct) was a bridge between Georgetown, Washington, D.C., and Rosslyn, Virginia. It was built to transport cargo-carrying boats on the Chesapeake and Ohio Canal in Georgetown across the Potomac River to the Alexandria Canal. The same eight piers supported two different bridges: a wooden canal bridge (a wooden roadway bridge was added on top of the canal later) and an iron truss bridge carrying a roadway and an electric trolley line. The bridge was closed in 1923 after the construction of the nearby Key Bridge. The shuttered Aqueduct Bridge was demolished in 1933 though its arched, stone abutment on the Georgetown (north) end is still present and overseen by the National Park Service as an historic site."
"http://dbpedia.org/resource/Aqueduct_Bridge_(Potomac_River)","http://xmlns.com/foaf/0.1/name","Aqueduct Bridge"
"http://dbpedia.org/resource/Aqueduct_Bridge_(Potomac_River)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.90416717529297
"http://dbpedia.org/resource/Aqueduct_Bridge_(Potomac_River)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.070556640625
"http://dbpedia.org/resource/Aqueduct_Bridge_(Potomac_River)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Third_Potomac_aqueduct_bridge.jpg"
"http://dbpedia.org/resource/Aqueduct_Bridge_(Potomac_River)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francis_Scott_%22Key%22_Bridge_with_Rosslyn_in_the_background.jpg"
"http://dbpedia.org/resource/Aqueduct_Bridge_(Potomac_River)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Key_Bridge_and_aqueduct_pier.jpg"
