"subject","predicate","object"
"http://dbpedia.org/resource/Blundeston_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blundeston_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Windmill104587559"
"http://dbpedia.org/resource/Blundeston_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Blundeston_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindmillsInSuffolk"
"http://dbpedia.org/resource/Blundeston_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blundeston_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machinery103701640"
"http://dbpedia.org/resource/Blundeston_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Blundeston_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Blundeston_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mill103765561"
"http://dbpedia.org/resource/Blundeston_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Blundeston_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blundeston_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Blundeston_Windmill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Blundeston_Windmill","http://www.w3.org/2000/01/rdf-schema#label","Blundeston Windmill"
"http://dbpedia.org/resource/Blundeston_Windmill","http://www.w3.org/2000/01/rdf-schema#comment","Blundeston Mill is a tower mill at Blundeston, Suffolk, England which has been converted to residential accommodation."
"http://dbpedia.org/resource/Blundeston_Windmill","http://dbpedia.org/property/name","Blundeston Windmill"
"http://dbpedia.org/resource/Blundeston_Windmill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.51676177978516
