"subject","predicate","object"
"http://dbpedia.org/resource/Bruce_West_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bruce_West_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Bruce-Ouest"
"http://dbpedia.org/resource/Bruce_West_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Bruce West (electoral district)"
"http://dbpedia.org/resource/Bruce_West_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Bruce-Ouest fut une circonscription électorale fédérale de l'Ontario, représentée de 1882 à 1904. La circonscription de Bruce-Ouest a été créée en 1882 avec des parties de Bruce-Nord et de Bruce-Sud, ce qui permit de créer également Bruce-Est. Abolie en 1903, elle fut redistribuée parmi Bruce-Nord et Bruce-Sud."
"http://dbpedia.org/resource/Bruce_West_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Bruce West was a federal electoral district in Ontario, Canada, that was represented in the House of Commons of Canada from 1882 to 1904. This riding was created in 1882 from parts of Bruce North and Bruce South ridings. The West Riding of the county of Bruce initially consisted of the townships of Saugeen, Bruce, Kincardine, Huron and Kinloss, the town of Kincardine, the village of Tiverton and the village of Lucknow. In 1892, it was expanded to include the village of Port Elgin. The electoral district was abolished in 1903 when it was redistributed between Bruce North and Bruce South ridings."
"http://dbpedia.org/resource/Bruce_West_(electoral_district)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_federal_electoral_districts_of_Ontario"
"http://dbpedia.org/resource/Bruce_West_(electoral_district)","http://dbpedia.org/ontology/wikiPageID",1787754
"http://dbpedia.org/resource/Bruce_West_(electoral_district)","http://dbpedia.org/ontology/wikiPageRevisionID",1119698700
"http://dbpedia.org/resource/Bruce_West_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Bruce_West_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Past_Canadian_electoral_districts"
