"subject","predicate","object"
"http://dbpedia.org/resource/Isaberrysaura","http://www.w3.org/2000/01/rdf-schema#label","Isaberrysaura"
"http://dbpedia.org/resource/Isaberrysaura","http://www.w3.org/2000/01/rdf-schema#label","Isaberrysaura"
"http://dbpedia.org/resource/Isaberrysaura","http://www.w3.org/2000/01/rdf-schema#label","伊莎貝瑞龍屬"
"http://dbpedia.org/resource/Isaberrysaura","http://www.w3.org/2000/01/rdf-schema#label","Isaberrysaura mollensis"
"http://dbpedia.org/resource/Isaberrysaura","http://www.w3.org/2000/01/rdf-schema#label","Isaberrysaura"
"http://dbpedia.org/resource/Isaberrysaura","http://www.w3.org/2000/01/rdf-schema#label","Isaberrysaura"
"http://dbpedia.org/resource/Isaberrysaura","http://www.w3.org/2000/01/rdf-schema#label","Isaberrysaura"
"http://dbpedia.org/resource/Isaberrysaura","http://www.w3.org/2000/01/rdf-schema#label","Isaberrysaura"
"http://dbpedia.org/resource/Isaberrysaura","http://www.w3.org/2000/01/rdf-schema#comment","Isaberrysaura mollensis es la única especie conocida del género extinto Isaberrysaura de dinosaurio ornitisquio posiblemente estegosauriano, que vivió a mediados del período Jurásico, en el bajociense, hace 168 millones de años, en lo que es hoy Sudamérica. Sus restos fósiles fueron hallados en rocas que datan de la época del Bajociense del Jurásico Medio, en la Formación Los Molles, en la Patagonia, Argentina. Su cráneo es convergente con el de los estegosáuridos, grupo con el que parece estar relacionado, aunque se consideró en principio que era un neornistisquio basal.​"
"http://dbpedia.org/resource/Isaberrysaura","http://www.w3.org/2000/01/rdf-schema#comment","Isaberrysaura mollensis Isaberrysaura Crâne et dents d'Isaberrysaura mollensis. Genre † IsaberrysauraSalgado et al., 2017 Espèce † Isaberrysaura mollensisSalgado et al., 2017 Isaberrysaura est un genre éteint de dinosaure ornithischien du Jurassique moyen d'Argentine. Ce genre contient une espèce unique, Isaberrysaura mollensis, connue par un spécimen fossile découvert en Patagonie (Argentine), dans la formation géologique de , datée du Bajocien inférieur, de la zone à ammonites à , soit il y a environ 170 millions d'années."
"http://dbpedia.org/resource/Isaberrysaura","http://www.w3.org/2000/01/rdf-schema#comment","Isaberrysaura (il cui nome significa ""lucertola di Isabel Valdivia Berry"") è un genere estinto di dinosauro ornithischio vissuto nel Giurassico medio, circa 168 milioni di anni fa (Bajociano), in Argentina. Il genere contiene una singola specie, ossia I. mollensis, descritta da Salgado et al. nel 2017, da un singolo esemplare descritto nel 2017. Nonostante il suo cranio abbia diverse convergenze evolutive con quello degli stegosauridi, è stato classificato come un basale neornithischio."
"http://dbpedia.org/resource/Isaberrysaura","http://www.w3.org/2000/01/rdf-schema#comment","Isaberrysaura mollensis is een plantenetende ornithischische dinosauriër, wellicht behorend tot de Euornithopoda, die tijdens het middelste Jura leefde in het gebied van het huidige Argentinië."
"http://dbpedia.org/resource/Isaberrysaura","http://www.w3.org/2000/01/rdf-schema#comment","Isaberrysaura (лат.) — род птицетазовых травоядных динозавров из средней юры Южной Америки. Типовой и единственный вид Isaberrysaura mollensis назван и описан и коллегами в 2017 году. Родовое название дано в честь Isabel Valdivia Berry, которая сообщила о находке голотипа. Isaberrysaura — это первый динозавр, найденный в формации и первый из группы , известный из юры Южной Америки."
"http://dbpedia.org/resource/Isaberrysaura","http://www.w3.org/2000/01/rdf-schema#comment","Isaberrysaura („Ještěr Isabel Berryové“) byl rod býložravého dinosaura z řádu Ornithischia (ptakopánvých)."
"http://dbpedia.org/resource/Isaberrysaura","http://www.w3.org/2000/01/rdf-schema#comment","Isaberrysaura is a genus of stegosaurian ornithischian dinosaur from the Middle Jurassic Los Molles Formation of Patagonia, Argentina. The genus contains a single species, I. mollensis, described by Salgado et al. in 2017 from a single specimen. Although initially classified as a basal neornithischian, subsequent analysis has allied it with the Stegosauria; the morphology of its skull resembles those of other members of the group."
"http://dbpedia.org/resource/Isaberrysaura","http://www.w3.org/2000/01/rdf-schema#comment","伊莎貝瑞龍（屬名：Isaberrysaura）是一屬鳥臀目恐龍，可能屬於劍龍亞目，化石來自阿根廷巴塔哥尼亞的（Los Molles Formation），地質年代可能是侏儸紀早期或中期。模式種莫爾伊莎貝瑞龍（Isaberrysaura mollensis）於2017年由薩爾加多等人根據單一標本所敘述、命名。雖然最初的研究認為牠是一種基礎新鳥臀類，後續的研究則根據頭骨形態的相似性而將牠與劍龍類關連在一起。"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/property/name","Isaberrysaura"
"http://dbpedia.org/resource/Isaberrysaura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gut_content_of_Isaberrysaura_mollensis.jpg"
"http://dbpedia.org/resource/Isaberrysaura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isaberrysaura_map.jpg"
"http://dbpedia.org/resource/Isaberrysaura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isaberrysaura_mollensis_skull.jpg"
"http://dbpedia.org/resource/Isaberrysaura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossils_of_Argentina"
"http://dbpedia.org/resource/Isaberrysaura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_2017"
"http://dbpedia.org/resource/Isaberrysaura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bajocian_life"
"http://dbpedia.org/resource/Isaberrysaura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jurassic_Argentina"
"http://dbpedia.org/resource/Isaberrysaura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middle_Jurassic_dinosaurs_of_South_America"
"http://dbpedia.org/resource/Isaberrysaura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ornithischian_genera"
"http://dbpedia.org/resource/Isaberrysaura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reptiles_described_in_2017"
"http://dbpedia.org/resource/Isaberrysaura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neuquén_Basin"
"http://dbpedia.org/resource/Isaberrysaura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thyreophorans"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/ontology/wikiPageID",53257731
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/ontology/wikiPageRevisionID",1102063340
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_in_archosaur_paleontology"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heterodont"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gut_content_of_Isaberrysaura_mollensis.jpg"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thyreophorans"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patagonia"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neornithischia"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossils_of_Argentina"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_delta"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bajocian"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stegosauria"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omnivore"
"http://dbpedia.org/resource/Isaberrysaura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Jurassic"
