"subject","predicate","object"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheCitadelBulldogsFootballSeasons"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#label","1963 The Citadel Bulldogs football team"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1963 The Citadel Bulldogs football team represented The Citadel, The Military College of South Carolina in the 1963 NCAA University Division football season. Eddie Teague served as head coach for the seventh season. The Bulldogs played as members of the Southern Conference and played home games at Johnson Hagood Stadium."
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_Southern_Conference_football_season"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Citadel_Bulldogs_football_seasons"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_in_sports_in_South_Carolina"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageID",36695768
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1118649248
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Davidson_Wildcats_football_team"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Conference"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Classic_of_the_South"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Southern_Miss_Southerners_football_team"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_VMI_Keydets_football_team"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah,_Georgia"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_William_&_Mary_Tribe_football_team"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_NCAA_University_Division_football_season"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Furman_Paladins_football_team"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davidson,_North_Carolina"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_George_Washington_Colonials_football_team"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni_Memorial_Field"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Citadel,_The_Military_College_of_South_Carolina"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._M._Roberts_Stadium"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richardson_Stadium"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Teague"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_East_Carolina_Pirates_football_team"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Richmond_Spiders_football_team"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Arkansas_State_Indians_football_team"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._Kennedy_Memorial_Stadium"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_Southern_Conference_football_season"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_Hagood_Stadium"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Citadel–Furman_football_rivalry"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grayson_Stadium"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Citadel_Bulldogs_football_seasons"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_in_sports_in_South_Carolina"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Virginia"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hattiesburg,_Mississippi"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1963_The_Citadel_Bulldogs_football_team"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2CcRP"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23302395"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1963_Southern_Conference_football_standings"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Citadel__Bulldogs_football_navbox"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/conference","Southern Conference"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Eddie_Teague"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Johnson_Hagood_Stadium"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/team","The Citadel Bulldogs"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/year",1963
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/confRecord",2
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/hcYear",7
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/mode","football"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/shortConf","SoCon"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/abstract","The 1963 The Citadel Bulldogs football team represented The Citadel, The Military College of South Carolina in the 1963 NCAA University Division football season. Eddie Teague served as head coach for the seventh season. The Bulldogs played as members of the Southern Conference and played home games at Johnson Hagood Stadium."
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1963_The_Citadel_Bulldogs_football_team?oldid=1118649248&ns=0"
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageLength",7457
"http://dbpedia.org/resource/1963_The_Citadel_Bulldogs_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1963_The_Citadel_Bulldogs_football_team"
