"subject","predicate","object"
"http://dbpedia.org/resource/Jytte_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jytte_Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jytte_Rex","http://www.w3.org/2000/01/rdf-schema#label","Jytte Rex"
"http://dbpedia.org/resource/Jytte_Rex","http://www.w3.org/2000/01/rdf-schema#comment","Jytte Rex (born 19 March 1942) is a Danish artist, writer and film director. Her work includes paintings, fiction, biographies, and pioneering artistic activities in support of women's rights."
"http://dbpedia.org/resource/Jytte_Rex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christian_Braad_Thomsen_-_Jytte_Rex_-_1986.jpg"
"http://dbpedia.org/resource/Jytte_Rex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_directors_from_Copenhagen"
"http://dbpedia.org/resource/Jytte_Rex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Copenhagen"
"http://dbpedia.org/resource/Jytte_Rex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Danish_painters"
"http://dbpedia.org/resource/Jytte_Rex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_women_writers"
"http://dbpedia.org/resource/Jytte_Rex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Frederiksberg"
"http://dbpedia.org/resource/Jytte_Rex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Danish_women_artists"
"http://dbpedia.org/resource/Jytte_Rex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Jytte_Rex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Thorvaldsen_Medal"
"http://dbpedia.org/resource/Jytte_Rex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_women_artists"
"http://dbpedia.org/resource/Jytte_Rex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Eckersberg_Medal"
"http://dbpedia.org/resource/Jytte_Rex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jytte_Rex","http://dbpedia.org/ontology/wikiPageID",44279646
"http://dbpedia.org/resource/Jytte_Rex","http://dbpedia.org/ontology/wikiPageRevisionID",1018182411
"http://dbpedia.org/resource/Jytte_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federico_García_Lorca"
"http://dbpedia.org/resource/Jytte_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_directors_from_Copenhagen"
"http://dbpedia.org/resource/Jytte_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inger_Christensen"
"http://dbpedia.org/resource/Jytte_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Eckersberg_Medal"
"http://dbpedia.org/resource/Jytte_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jytte_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelle_Gudmundsen-Holmgreen"
"http://dbpedia.org/resource/Jytte_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Danish_painters"
"http://dbpedia.org/resource/Jytte_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eckersberg_Medal"
"http://dbpedia.org/resource/Jytte_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_women_writers"
"http://dbpedia.org/resource/Jytte_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palle_Nielsen"
"http://dbpedia.org/resource/Jytte_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorvaldsen_Medal"
"http://dbpedia.org/resource/Jytte_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Christian_Braad_Thomsen_-_Jytte_Rex_-_1986.jpg"
"http://dbpedia.org/resource/Jytte_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodil_Awards"
"http://dbpedia.org/resource/Jytte_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Frederiksberg"
"http://dbpedia.org/resource/Jytte_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Danish_women_artists"
"http://dbpedia.org/resource/Jytte_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Jytte_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Danish_Academy_of_Fine_Arts"
"http://dbpedia.org/resource/Jytte_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederiksberg"
"http://dbpedia.org/resource/Jytte_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Thorvaldsen_Medal"
"http://dbpedia.org/resource/Jytte_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_women_artists"
"http://dbpedia.org/resource/Jytte_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Copenhagen"
"http://dbpedia.org/resource/Jytte_Rex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophienholm"
"http://dbpedia.org/resource/Jytte_Rex","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=IuFongEACAAJ%7Cpublisher=Lyngby-Taarb%C3%A6k"
"http://dbpedia.org/resource/Jytte_Rex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clausenskunsthandel.dk/kunstnere/jytte-rex"
"http://dbpedia.org/resource/Jytte_Rex","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چيت_ريكس"
"http://dbpedia.org/resource/Jytte_Rex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01269h4s"
"http://dbpedia.org/resource/Jytte_Rex","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66779454"
"http://dbpedia.org/resource/Jytte_Rex","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Jytte_Rex"
"http://dbpedia.org/resource/Jytte_Rex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12320671"
"http://dbpedia.org/resource/Jytte_Rex","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p068159846"
"http://dbpedia.org/resource/Jytte_Rex","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Jytte_Rex"
"http://dbpedia.org/resource/Jytte_Rex","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GLj9"
"http://dbpedia.org/resource/Jytte_Rex","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/139155767"
"http://dbpedia.org/resource/Jytte_Rex","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jytte_Rex"
"http://dbpedia.org/resource/Jytte_Rex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jytte_Rex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jytte_Rex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Jytte_Rex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ACArt"
"http://dbpedia.org/resource/Jytte_Rex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Jytte_Rex","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Christian_Braad_Thomsen_-_Jytte_Rex_-_1986.jpg?width=300"
"http://dbpedia.org/resource/Jytte_Rex","http://dbpedia.org/ontology/abstract","Jytte Rex (born 19 March 1942) is a Danish artist, writer and film director. Her work includes paintings, fiction, biographies, and pioneering artistic activities in support of women's rights."
"http://dbpedia.org/resource/Jytte_Rex","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Artist"
"http://dbpedia.org/resource/Jytte_Rex","http://schema.org/sameAs","http://viaf.org/viaf/66779454"
"http://dbpedia.org/resource/Jytte_Rex","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jytte_Rex?oldid=1018182411&ns=0"
"http://dbpedia.org/resource/Jytte_Rex","http://dbpedia.org/ontology/wikiPageLength",4551
"http://dbpedia.org/resource/Jytte_Rex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jytte_Rex"
