"subject","predicate","object"
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLieutenancyAreasOfScotland"
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCouncilAreasOfScotland"
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountiesOfScotland"
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfScotland"
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","Renfrewshire"
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","伦弗鲁郡"
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","Renfrewshire"
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","Comhairle Shiorrachd Rinn Friù"
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","Renfrewshire"
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","Renfrewshire"
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","렌프루셔"
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","Renfrewshire"
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","Renfrewshire"
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","レンフルーシャー"
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","Renfrewshire"
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","Renfrewshire"
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","Renfrewshire"
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","Ренфрюшир"
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","Renfrewshire"
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","Renfrewshire"
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","Ренфрушир"
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","Renfrewshire"
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/2000/01/rdf-schema#label","Renfrewshire"
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/2000/01/rdf-schema#comment","Renfrewshire (gälisch Siorrachd Rinn Friù) ist eine von 32 Council Areas in Schottland. Sie grenzt an North Ayrshire, East Renfrewshire, Glasgow, Inverclyde und West Dunbartonshire."
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/2000/01/rdf-schema#comment","Renfrewshire är en av Skottlands kommuner. Kommunen gränsar till North Ayrshire, East Renfrewshire, Glasgow, Inverclyde och West Dunbartonshire. Centralort är Paisley. Det traditionella grevskapet och ståthållarskapet Renfrewshire täcker förutom kommunen Renfrewshire även kommunerna East Renfrewshire och Inverclyde, samt några orter i City of Glasgow. Mellan 1975 och 1996 täcktes området av distriktet Renfrew, som omfattade ett något större område. Då regionen Strathclyde löstes upp 1996 blev Barrhead, Neilston och Uplawmoor överfört till den nya kommunen East Renfrewshire."
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/2000/01/rdf-schema#comment","Ре́нфрюшир (англ. Renfrewshire) — область у складі Шотландії. Розташована в центрі країни. Адміністративний центр — Пейслі."
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/2000/01/rdf-schema#comment","レンフルーシャー（英語: Renfrewshire、スコットランド・ゲール語: Siorrachd Rinn Friù）は、スコットランドの行政区画の1つである。 グラスゴー、ノース・エアシャー、イースト・レンフルーシャー、インヴァークライド、ウェスト・ダンバートンシャーと接する。 総面積261平方キロメートル。人口16万9600人（2006年）。 中心地はペイズリー。 グラスゴー国際空港が、ペイズリーとの間にある。"
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/2000/01/rdf-schema#comment","Renfrewshire (gael. Siorrachd Rinn Friù) jest jedną z 32 jednostek administracyjnych (council area) w Szkocji, dawniej hrabstwo. W 2011 roku liczyła 174 900 mieszkańców."
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/2000/01/rdf-schema#comment","Renfrewshire (Siorrachd Rinn Friù ve skotské gaelštině) je jednou ze třiceti dvou správních oblastí Skotska, ležící na západ od města Glasgow a sousedící s dalšími oblastmi : Severní Ayrshire, Východní Renfrewshire a Inverclyde."
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/2000/01/rdf-schema#comment","Renfrewshire (jen angle, skotgaele Siorrachd Rinn Friù) estas unu el la 32 lokaj administraj regionoj (""konsiliaj areoj"") de Skotlando. Ĝi estas parto de la samnoma historia historia brita graflando (en Skotlando nomata ŝiro) Renfrewshire, kiu nuntempe ankoraŭ pluekzistas kiel registra distrikto kaj historia ""leŭtenanta areo"": aliaj partoj de tiu historia graflando estas la administraj regiononj East Renfrewshire (do orienta Renfrewshire) kaj Inverclyde. Administra centro de la konsilia areo estas la urbo Paisley. Laŭ takso meze de 2016 en la regiono vivis 175 900 loĝantoj."
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/2000/01/rdf-schema#comment","A Área de Conselho (ou Council Area) de Renfrewshire (em gaélico escocês, Siorrachd Rinn Friù), é uma das 32 novas subdivisões administrativas da Escócia e faz fronteira com: West Dunbartonshire a norte, Glasgow a oeste, West Lothian a oeste, East Renfrewshire a sudoeste, North Ayrshire a suedeste e Inverclyde a leste."
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/2000/01/rdf-schema#comment","Ренфрушир (англ. Renfrewshire, гэльск. Siorrachd Rinn Friù, скотс Renfrewshire) — один из 32 округов Шотландии. Граничит с округами Ист-Ренфрушир на юго-востоке, Норт-Эршир на юго-западе, Инверклайд на северо-западе, Уэст-Данбартоншир на севере и Глазго-Сити на востоке."
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/2000/01/rdf-schema#comment","Renfrewshire, oficialment Comtat de Renfrew, és un comtat d'Escòcia. De manera oficial, aquesta regió forma part d'un comtat tradicional i d'una àrea comandada escocesa. El comtat va ser, així mateix, una divisió administrativa per al govern local fins al 1975, i entre 1890 i 1975 va tenir el seu propi consell electe. Des del 1975 va ser administrat com un districte de la recentment creada regió de Strathclyde."
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/2000/01/rdf-schema#comment","Renfrewshire es un concejo (subdivisión administrativa similar a un municipio) de Escocia (Reino Unido).​​ Tiene una población estimada, a mediados de 2021, de 179 940 habitantes.​ Es uno de los tres concejos situados dentro de los límites del histórico condado de Renfrewshire."
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/2000/01/rdf-schema#comment","Renfrewshire (/ˈrɛnfruːʃɪər, -ʃər/) (Scots: Renfrewshire; Scottish Gaelic: Siorrachd Rinn Friù) is one of the 32 council areas of Scotland. Located in the west central Lowlands, it is one of three council areas contained within the boundaries of the historic county of Renfrewshire, the others being East Renfrewshire to the east and Inverclyde to the west. It also shares borders with Glasgow, North Ayrshire and West Dunbartonshire, and lies on the southern bank of the River Clyde."
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/2000/01/rdf-schema#comment","伦弗鲁郡（英語：Renfrewshire）；蘇格蘭蓋爾語：Siorrachd Rinn Friù），是英国苏格兰32个一级行政区之一。虽然面积很小，但是地处苏格兰第一大城市格拉斯哥西南，人口密集，交通繁忙。面积261km²，人口173,900（2013年）。地方行政中心在佩斯利（Paisley）。 历史上的伦弗鲁郡的行政中心在伦弗鲁镇，其范围远远超过现在，包括如今的印弗克莱德和东伦弗鲁郡。"
"http://dbpedia.org/resource/Renfrewshire","http://www.w3.org/2000/01/rdf-schema#comment","Ceantar chomhairle de chuid na hAlban is ea Comhairle Shiorrachd Rinn Friù."
