"subject","predicate","object"
"http://dbpedia.org/resource/Horonaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Horonaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Horonaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Horonaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Horonaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Horonaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Horonaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Horonaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Horonaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Horonaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Horonaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHebrewBibleCities"
"http://dbpedia.org/resource/Horonaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Horonaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Horonaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Horonaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Horonaim","http://www.w3.org/2000/01/rdf-schema#label","Horonaim"
"http://dbpedia.org/resource/Horonaim","http://www.w3.org/2000/01/rdf-schema#comment","Horonaim (Hebrew: חוֹרֹנַיִם‎ Ḥōrōnayīm) is a city in Moab, mentioned in two Hebrew Bible oracles against the nation of Moab: in the Book of Jeremiah (48), and in the Book of Isaiah, (15). In 2 Samuel (13:34), an addition from the Septuagint text (ὁδοῦ τῆς ῾Ωρωνῆν) is sometimes translated as Horonaim (in e.g. NIV, ISV), although it possibly derives from as little as a preposition."
"http://dbpedia.org/resource/Horonaim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moab"
"http://dbpedia.org/resource/Horonaim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hebrew_Bible_cities"
"http://dbpedia.org/resource/Horonaim","http://dbpedia.org/ontology/wikiPageID",1451882
"http://dbpedia.org/resource/Horonaim","http://dbpedia.org/ontology/wikiPageRevisionID",1105566501
"http://dbpedia.org/resource/Horonaim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moab"
"http://dbpedia.org/resource/Horonaim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septuagint"
"http://dbpedia.org/resource/Horonaim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Standard_Version"
"http://dbpedia.org/resource/Horonaim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moabite_language"
"http://dbpedia.org/resource/Horonaim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moab"
"http://dbpedia.org/resource/Horonaim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haurun"
"http://dbpedia.org/resource/Horonaim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hebrew_Bible_cities"
"http://dbpedia.org/resource/Horonaim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_15"
"http://dbpedia.org/resource/Horonaim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_Samuel"
"http://dbpedia.org/resource/Horonaim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NIV"
"http://dbpedia.org/resource/Horonaim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_Bible"
"http://dbpedia.org/resource/Horonaim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesha_Stele"
"http://dbpedia.org/resource/Horonaim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Jeremiah"
"http://dbpedia.org/resource/Horonaim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Isaiah"
"http://dbpedia.org/resource/Horonaim","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4n5Lo"
"http://dbpedia.org/resource/Horonaim","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Horonaim"
"http://dbpedia.org/resource/Horonaim","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חורונים"
"http://dbpedia.org/resource/Horonaim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5904859"
"http://dbpedia.org/resource/Horonaim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052n_3"
"http://dbpedia.org/resource/Horonaim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Horonaim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hebrew-Bible-stub"
"http://dbpedia.org/resource/Horonaim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Horonaim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Horonaim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bibleverse-nb"
