"subject","predicate","object"
"http://dbpedia.org/resource/Demographics_of_the_Gambia","http://www.w3.org/2000/01/rdf-schema#label","Население Гамбии"
"http://dbpedia.org/resource/Demographics_of_the_Gambia","http://www.w3.org/2000/01/rdf-schema#label","Démographie de la Gambie"
"http://dbpedia.org/resource/Demographics_of_the_Gambia","http://www.w3.org/2000/01/rdf-schema#label","감비아의 인구"
"http://dbpedia.org/resource/Demographics_of_the_Gambia","http://www.w3.org/2000/01/rdf-schema#label","Населення Гамбії"
"http://dbpedia.org/resource/Demographics_of_the_Gambia","http://www.w3.org/2000/01/rdf-schema#label","Demographics of the Gambia"
"http://dbpedia.org/resource/Demographics_of_the_Gambia","http://www.w3.org/2000/01/rdf-schema#label","Demografia da Gâmbia"
"http://dbpedia.org/resource/Demographics_of_the_Gambia","http://www.w3.org/2000/01/rdf-schema#comment","Население страны составляет 1 600 000 (2007), из которых 99 % африканцы в том числе: 42 % — мандинка, 18 % — фульбе, 16 % — волоф, 10 % — диола, 9 % — сонинке. Плотность населения — 180,7 человек на км². В городах проживает 26,2 % населения страны (2003). Рождаемость — 39,9 на 1000 жителей (2005), смертность — 12,5 на 1000 жителей (2005). Естественный прирост — 27,4 на 1000 жителей (2005). Младенческая смертность — 75,13 на 1000 новорождённых (2003). Экономически активное население (2003): 730 000 человек (52.2 %)."
"http://dbpedia.org/resource/Demographics_of_the_Gambia","http://www.w3.org/2000/01/rdf-schema#comment","Cet article contient des statistiques sur la démographie de la Gambie."
"http://dbpedia.org/resource/Demographics_of_the_Gambia","http://www.w3.org/2000/01/rdf-schema#comment","Населення Гамбії. Чисельність населення країни 2015 року становила 1,967 млн осіб (149-те місце у світі). Чисельність гамбійців стабільно збільшується, народжуваність 2015 року становила 30,86 ‰ (39-те місце у світі), смертність — 7,15 ‰ (125-те місце у світі), природний приріст — 2,16 % (43-тє місце у світі) ."
"http://dbpedia.org/resource/Demographics_of_the_Gambia","http://www.w3.org/2000/01/rdf-schema#comment","The demographic characteristics of the population of The Gambia are known through national censuses, conducted in ten-year intervals and analyzed by The Gambian Bureau of Statistics (GBOS) since 1963. The latest census was conducted in 2013. The population of The Gambia at the 2013 census was 1.8 million. The population density is 176.1 per square kilometer, and the overall life expectancy in The Gambia is 64.1 years. Since the first census of 1963, the population of The Gambia has increased every ten years by an average of 43.2 percent. Since 1950s, the birth rate has constantly exceeded the death rate; the natural growth rate is positive. The Gambia is in the second stage of demographic transition. In terms of age structure, The Gambia is dominated by 15- to 24-year-old segment (57.6%). "
"http://dbpedia.org/resource/Demographics_of_the_Gambia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elderly_Gambian_woman_face_portrait.jpg"
"http://dbpedia.org/resource/Demographics_of_the_Gambia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gambia_single_age_population_pyramid_2020.png"
"http://dbpedia.org/resource/Demographics_of_the_Gambia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gambia_Population_1950-2021_Forecast_2022-2032_UN_World_Population_Prospects_2022.svg"
"http://dbpedia.org/resource/Demographics_of_the_Gambia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gambia_girl.jpg"
