"subject","predicate","object"
"http://dbpedia.org/resource/Eremophila_(bird)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Eremophila_(bird)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Eremophila_(bird)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eremophila_(bird)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Eremophila_(bird)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Eremophila_(bird)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Eremophila_(bird)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Eremophila_(bird)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdGenera"
"http://dbpedia.org/resource/Eremophila_(bird)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Eremophila_(bird)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BirdGenus101507175"
"http://dbpedia.org/resource/Eremophila_(bird)","http://www.w3.org/2000/01/rdf-schema#label","Berglärkor"
"http://dbpedia.org/resource/Eremophila_(bird)","http://www.w3.org/2000/01/rdf-schema#label","Eremophila"
"http://dbpedia.org/resource/Eremophila_(bird)","http://www.w3.org/2000/01/rdf-schema#label","Kornalaŭdoj"
"http://dbpedia.org/resource/Eremophila_(bird)","http://www.w3.org/2000/01/rdf-schema#label","Eremophila (animal)"
"http://dbpedia.org/resource/Eremophila_(bird)","http://www.w3.org/2000/01/rdf-schema#label","Eremophila (oiseau)"
"http://dbpedia.org/resource/Eremophila_(bird)","http://www.w3.org/2000/01/rdf-schema#label","Рогатые жаворонки"
"http://dbpedia.org/resource/Eremophila_(bird)","http://www.w3.org/2000/01/rdf-schema#label","Eremophila (ptak)"
"http://dbpedia.org/resource/Eremophila_(bird)","http://www.w3.org/2000/01/rdf-schema#label","Eremophila (bird)"
"http://dbpedia.org/resource/Eremophila_(bird)","http://www.w3.org/2000/01/rdf-schema#label","角百灵属"
"http://dbpedia.org/resource/Eremophila_(bird)","http://www.w3.org/2000/01/rdf-schema#label","Eremophila (Tiergattung)"
"http://dbpedia.org/resource/Eremophila_(bird)","http://www.w3.org/2000/01/rdf-schema#label","Eremophila"
"http://dbpedia.org/resource/Eremophila_(bird)","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Eremophila regroupe deux espèces d'alouettes appartenant à la famille des Alaudidae."
