"subject","predicate","object"
"http://dbpedia.org/resource/Category:Synagogues_in_the_Jewish_Autonomous_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Synagogues_in_the_Jewish_Autonomous_Oblast","http://www.w3.org/2000/01/rdf-schema#label","Synagogues in the Jewish Autonomous Oblast"
"http://dbpedia.org/resource/Category:Synagogues_in_the_Jewish_Autonomous_Oblast","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religion_in_the_Russian_Far_East"
"http://dbpedia.org/resource/Category:Synagogues_in_the_Jewish_Autonomous_Oblast","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Synagogues_in_Russia"
"http://dbpedia.org/resource/Category:Synagogues_in_the_Jewish_Autonomous_Oblast","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_in_Siberia"
"http://dbpedia.org/resource/Category:Synagogues_in_the_Jewish_Autonomous_Oblast","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Synagogues_in_Asia"
"http://dbpedia.org/resource/Category:Synagogues_in_the_Jewish_Autonomous_Oblast","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_of_the_Jewish_Autonomous_Oblast"
"http://dbpedia.org/resource/Category:Synagogues_in_the_Jewish_Autonomous_Oblast","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_Jewish_Autonomous_Oblast"
"http://dbpedia.org/resource/Category:Synagogues_in_the_Jewish_Autonomous_Oblast","http://www.w3.org/2004/02/skos/core#prefLabel","Synagogues in the Jewish Autonomous Oblast"
"http://dbpedia.org/resource/Category:Synagogues_in_the_Jewish_Autonomous_Oblast","http://dbpedia.org/ontology/wikiPageID",15296593
"http://dbpedia.org/resource/Category:Synagogues_in_the_Jewish_Autonomous_Oblast","http://dbpedia.org/ontology/wikiPageRevisionID",1100890051
"http://dbpedia.org/resource/Category:Synagogues_in_the_Jewish_Autonomous_Oblast","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Synagogues_in_the_Jewish_Autonomous_Oblast?oldid=1100890051&ns=14"
