"subject","predicate","object"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianaHoosiersMen'sBasketballSeasons"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","1982–83 Indiana Hoosiers men's basketball team"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1982–83 Indiana Hoosiers men's basketball team represented Indiana University. Their head coach was Bobby Knight, who was in his 12th year. The team played its home games in Assembly Hall in Bloomington, Indiana, and was a member of the Big Ten Conference."
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_in_sports_in_Indiana"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indiana_Hoosiers_men's_basketball_seasons"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_in_sports_in_Indiana"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982–83_Big_Ten_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",35216545
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1111243560
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evansville,_Indiana"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Michigan_Eagles_men's_basketball"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crisler_Center"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford,_Ohio"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Wittman"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_in_sports_in_Indiana"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_Ohio"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Arena"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_men's_basketball"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_RedHawks_men's_basketball"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanston,_Illinois"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Knight"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarksville,_Indiana"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois–Indiana_rivalry"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galveston,_Indiana"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982–83_Michigan_Wolverines_men's_basketball_team"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTEP_Miners_basketball"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh-Ryan_Arena"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982–83_Kentucky_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenison_Fieldhouse"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Kitchel"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_State_Wildcats_men's_basketball"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Spartans_men's_basketball"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Farm_Center"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson,_Indiana"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982–83_Illinois_Fighting_Illini_men's_basketball_team"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana–Purdue_rivalry"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lafayette,_Indiana"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana–Kentucky_rivalry"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stokely_Athletic_Center"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_State_Cardinals_men's_basketball"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millett_Hall"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberts_Municipal_Stadium"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Knight"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_Square_Arena"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville,_Tennessee"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_position"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_P._Joyce_Center"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_Cornhuskers_men's_basketball"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uwe_Blab"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_Hall_(Bloomington)"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cam_Cameron"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrillville,_Indiana"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_Wildcats_men's_basketball"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indiana_Hoosiers_men's_basketball_seasons"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_Indiana"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_City,_Iowa"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Golden_Gophers_men's_basketball"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terre_Haute,_Indiana"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Thomas_(basketball)"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahearn_Field_House"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan,_Kansas"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carver-Hawkeye_Arena"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Field_House"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University_(Bloomington)"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_in_sports_in_Indiana"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John_Arena"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackey_Arena"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Badgers_men's_basketball"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_Indiana"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Dakich"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame,_Indiana"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/1982–83_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champaign,_Illinois"
