"subject","predicate","object"
"http://dbpedia.org/resource/Davis_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OfficeBuilding103842012"
"http://dbpedia.org/resource/Davis_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Davis_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInDallas,Texas"
"http://dbpedia.org/resource/Davis_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Davis_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Davis_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Davis_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Davis_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/Davis_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Davis_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Davis_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Davis_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Davis_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Davis_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Davis_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Davis_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Davis_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommercialBuildingsCompletedIn1925"
"http://dbpedia.org/resource/Davis_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResidentialBuildingsInDallas,Texas"
"http://dbpedia.org/resource/Davis_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficeBuildingsInDallas,Texas"
"http://dbpedia.org/resource/Davis_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Davis_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Davis_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Davis_Building","http://www.w3.org/2000/01/rdf-schema#label","Davis Building"
"http://dbpedia.org/resource/Davis_Building","http://www.w3.org/2000/01/rdf-schema#comment","The Drakestone (previously Davis Building) is a 20-story high-rise in downtown Dallas. The building rises to a height of 323 feet (98 m)."
"http://dbpedia.org/resource/Davis_Building","http://xmlns.com/foaf/0.1/name","1926 Republic National Bank"
"http://dbpedia.org/resource/Davis_Building","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Davis_Building","http://xmlns.com/foaf/0.1/homepage","https://www.thedrakestone.com/%7Cname=The"
"http://dbpedia.org/resource/Davis_Building","http://dbpedia.org/property/name",1926
"http://dbpedia.org/resource/Davis_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.78222274780273
"http://dbpedia.org/resource/Davis_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.80083465576172
"http://dbpedia.org/resource/Davis_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Davis_Building_Dallas.jpg"
"http://dbpedia.org/resource/Davis_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Davis_Building_in_Dallas,_Texas.jpg"
"http://dbpedia.org/resource/Davis_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/Davis_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Dallas"
"http://dbpedia.org/resource/Davis_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1925"
"http://dbpedia.org/resource/Davis_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bank_buildings_on_the_National_Register_of_Historic_Places_in_Texas"
"http://dbpedia.org/resource/Davis_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dallas_Landmarks"
"http://dbpedia.org/resource/Davis_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_skyscrapers_in_Dallas"
"http://dbpedia.org/resource/Davis_Building","http://dbpedia.org/ontology/wikiPageID",11462370
"http://dbpedia.org/resource/Davis_Building","http://dbpedia.org/ontology/wikiPageRevisionID",996221176
"http://dbpedia.org/resource/Davis_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_skyscrapers_in_Dallas"
"http://dbpedia.org/resource/Davis_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas"
"http://dbpedia.org/resource/Davis_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._D._Hill_&_Company"
"http://dbpedia.org/resource/Davis_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Dallas"
"http://dbpedia.org/resource/Davis_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/Davis_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Dallas"
"http://dbpedia.org/resource/Davis_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bank_buildings_on_the_National_Register_of_Historic_Places_in_Texas"
"http://dbpedia.org/resource/Davis_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1925"
"http://dbpedia.org/resource/Davis_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Landmark"
"http://dbpedia.org/resource/Davis_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dallas_Landmarks"
