"subject","predicate","object"
"http://dbpedia.org/resource/BPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/BPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/BPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/BPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/BPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/BPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form106290637"
"http://dbpedia.org/resource/BPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbreviation107091587"
"http://dbpedia.org/resource/BPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbbreviations"
"http://dbpedia.org/resource/BPP","http://www.w3.org/2000/01/rdf-schema#label","BPP"
"http://dbpedia.org/resource/BPP","http://www.w3.org/2000/01/rdf-schema#label","BPP"
"http://dbpedia.org/resource/BPP","http://www.w3.org/2000/01/rdf-schema#label","BPP"
"http://dbpedia.org/resource/BPP","http://www.w3.org/2000/01/rdf-schema#label","BPP"
"http://dbpedia.org/resource/BPP","http://www.w3.org/2000/01/rdf-schema#label","BPP"
"http://dbpedia.org/resource/BPP","http://www.w3.org/2000/01/rdf-schema#label","BPP"
"http://dbpedia.org/resource/BPP","http://www.w3.org/2000/01/rdf-schema#label","BPP"
"http://dbpedia.org/resource/BPP","http://www.w3.org/2000/01/rdf-schema#label","BPP"
"http://dbpedia.org/resource/BPP","http://www.w3.org/2000/01/rdf-schema#label","BPP"
"http://dbpedia.org/resource/BPP","http://www.w3.org/2000/01/rdf-schema#label","BPP"
"http://dbpedia.org/resource/BPP","http://www.w3.org/2000/01/rdf-schema#label","Bpp"
"http://dbpedia.org/resource/BPP","http://www.w3.org/2000/01/rdf-schema#comment","BPP může označovat: 
* BPP (třída složitosti) – jedna z významných 
* bpp (bitů na pixel) – barevná hloubkaTato stránka je rozcestník (tj. místo s odkazy na články, které by jinak měly stejný název) obsahující různé významy tříznakových kombinací. Pokud vás sem dovedl nějaký odkaz, který by měl správně směřovat na specifický význam této kombinace znaků, můžete Wikipedii pomoci tím, že se vrátíte na odkazující stránku a opravíte tam odkaz tak, aby vedl přímo na odpovídající konkrétní článek. V případě, že si nejste jisti, přidejte prosím stránku na seznam."
"http://dbpedia.org/resource/BPP","http://dbpedia.org/ontology/wikiPageID",4447730
"http://dbpedia.org/resource/BPP","http://dbpedia.org/ontology/wikiPageRevisionID",1111580831
"http://dbpedia.org/resource/BPP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunei_People's_Party"
"http://dbpedia.org/resource/BPP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_parameter_product"
"http://dbpedia.org/resource/BPP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Bird_Phenology_Program"
"http://dbpedia.org/resource/BPP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Parks_Police"
"http://dbpedia.org/resource/BPP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bình_Phước_Province"
"http://dbpedia.org/resource/BPP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomfield_Provincial_Park"
"http://dbpedia.org/resource/BPP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Patch_Park"
"http://dbpedia.org/resource/BPP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BPP_University"
"http://dbpedia.org/resource/BPP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakthrough_Propulsion_Physics_Program"
"http://dbpedia.org/resource/BPP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_Patrol_Police"
"http://dbpedia.org/resource/BPP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BeanShell"
"http://dbpedia.org/resource/BPP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavarian_People's_Party"
"http://dbpedia.org/resource/BPP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnian-Herzegovinian_Patriotic_Party"
"http://dbpedia.org/resource/BPP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown-Lowery_Provincial_Park"
"http://dbpedia.org/resource/BPP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belmont_Provincial_Park"
"http://dbpedia.org/resource/BPP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonshaw_Provincial_Park"
